﻿id,summary,owner,type,milestone,component,version
1679,0xc00000c3 error upon exe execution,,Bug,,AutoIt,3.3.6.0
1757,1.912 - 1.854 = 0.0579999999999998,,Bug,,AutoIt,3.3.6.1
3109,2x FileInstall in same line (in if statement) not working compiled,,Bug,,Aut2Exe,3.3.14.0
2996,3.3.13.19 installer doesn't end-task file dependencies,,Bug,,AutoIt,3.3.13.19
1957,3.3.7.10 discuss beta here returns 3.3.1.0,,Bug,,Documentation,3.3.7.10
2797,3.3.8.1 wrong download link,,Bug,,Other,Other
2729,32-bit integers converted to doubles after division,,Bug,,AutoIt,3.3.8.1
1717,32Bit Compiled exe with a Ping does not work on a 64 Bit Windows 7,,Bug,,AutoIt,3.3.6.1
991,64 bit Rgistry Bug with New Scite and Autoit Mismatch,Jos,Bug,,SciTE4AutoIt,3.3.0.0
689,@DesktopDir macro introduces unwanted characters at times.,,Bug,,AutoIt,3.2.12.1
1141,@InetGetActive - @InetGetBytesRead not in au3.keyword.properties,Jos,Bug,,SciTE4AutoIt,3.3.0.0
1132,@OSVersion Incorrect on Windows 7,,Bug,,AutoIt,3.3.0.0
575,@ProgramFilesDir,,Bug,,AutoIt,3.2.12.0
2590,@ProgramFilesDir results different for AutoIt 32bit and 64bit install.,,Bug,,AutoIt,3.3.10.2
753,@ScriptDir does contain a trailing backslash on drive root.,,Bug,,AutoIt,3.2.12.1
843,@ScriptDir macro returning backslash when script is in drive root causes script to fail,,Bug,,AutoIt,3.3.0.0
472,@ScriptDir returns a slash (\) when script run from root,,Bug,,AutoIt,3.2.12.0
3251,@ScriptLineNumber as optional parameter in stripped script not working as expectde,,Bug,,Other,3.3.14.2
687,@Unicode,,Bug,,Documentation,3.2.12.1
799,@appdatadir bugged vista 64bit,,Bug,,AutoIt,3.3.0.0
1536,@errorcode produces a run-time error,,Bug,,AutoIt,3.3.4.0
785,AGAIN: @ScriptDir does contain a trailing backslash on drive root,,Bug,,AutoIt,3.3.0.0
828,ANSI support,Jos,Bug,,SciTE4AutoIt,3.3.0.0
1383,AU3Check: false warning.,Jos,Bug,,Au3Check,3.3.2.0
3622,AU3_ControlCommandByHandle FindString in ListBox,,Bug,,AutoIt,3.3.14.5
3718,AU3_ControlSend of AutoItX3_x64.dll doesn't work properly,mvptest,Bug,,AutoItX,3.3.14.0
1575,AURecord 3.3 -creates invalid calls to _WinWaitActivate,Jpm,Bug,,Other,3.3.6.0
2766,AUTOIT forum confirmation not send.,,Bug,,AutoIt,3.3.8.1
2241,AUTOIT3 cannot automate installing softwares while screen is locked,,Bug,,AutoIt,3.3.8.1
1385,AV scan by Comodo Internet Security,Jos,Bug,,SciTE4AutoIt,3.3.2.0
3967,About fixing the vulnerability of AutoIt 3.3.16.1,,Bug,,AutoIt,3.3.16.1
2598,Accepting invalid scripts,,Bug,,Au3Check,3.3.10.2
2558,AdLibRegister and function with default parameter,,Bug,,AutoIt,3.3.9.24
2529,Add Extended Window Styles constant $WS_EX_NOACTIVATE,,Bug,,AutoIt,3.3.8.1
134,Add support for COM events to take ByRef parameters,Valik,Feature Request,,AutoIt,
1944,AdlibUnRegister not working trusty,,Bug,,AutoIt,3.3.6.1
399,Advanced Mode with GuiCtrlRead for Context Menu,,Bug,,AutoIt,3.2.13.1
2283,Array access when using nested arrays,,Bug,,AutoIt,3.3.9.4
3644,ArrayDisplayInternals.au3 - used magic numbers as constants,,Bug,,Standard UDFs,3.3.14.5
950,ArraySort bug in some cases,,Bug,,AutoIt,3.3.0.0
930,Arraydisplay does not display everything,Gary,Bug,,Standard UDFs,3.3.0.0
3781,"Assign and Eval, Execute, they don't work like they should when it comes to variables.",,Feature Request,,AutoIt,
2081,Au3 Recoreder,Jos,Bug,,AutoIt,3.3.8.0
3782,Au3 stripper fail.,,Bug,,Au3Check,3.3.15.3
3777,Au3Check Custom Includes,,Bug,,Au3Check,3.3.14.5
3521,Au3Check is not able to recognize Global variables declared inside functions if the variables are used above the function declaration,,Bug,,Au3Check,3.3.14.1
1750,Au3Check misrepresents undefined Call as critical,Jos,Bug,,Au3Check,3.3.6.1
278,Au3Check reporting syntax errors on dictionary object.,,Bug,,Other,Other
433,Au3Check unexpected behaviour,Jos,Bug,,SciTE4AutoIt,3.2.12.0
3010,"Au3Info - Double Click on Listview in ""Control"" Tab",,Feature Request,,Au3Info,
3307,Au3Info reports not useful mouse coordinates,,Bug,,Au3Info,3.3.14.0
2121,Au3Record creates incorrect function of WinWaitActivate,,Bug,,AutoIt,3.3.9.0
2867,Au3Stripper /rsln replaces wrong @ScriptLineNumber in function parameter default value,,Bug,,Other,Other
3062,AuCheck didn't catch ' without &,,Bug,,AutoIt,3.3.12.0
191,Aut2Exe adds aditional empty icon into EXE,,Bug,,Aut2Exe,3.2.11.2
3987,Aut2Exe creates a temp folder without deleting it,,Bug,,Aut2Exe,3.3.16.1
3497,Aut2Exe fails when run from SciTE,Jos,Bug,,SciTE4AutoIt,3.3.14.0
3183,"Aut2Exe: Exe won't run ""Unable to open the script file"" (with Aut2Exe_x64.exe it works)",,Bug,,Aut2Exe,3.3.14.2
353,Aut2exe adding weird blank icons to compiled apps,,Bug,,Aut2Exe,3.2.12.0
207,Auto Propercase in Comments,Jos,Bug,,SciTE4AutoIt,Other
157,AutoIT Info does not see all controlls in windows Vista,,Bug,,Au3Info,3.2.10.0
590,AutoIT Script corrupting file names in script directory,,Bug,,AutoIt,3.2.12.0
3583,AutoIT Window Info (64) produces incorrect position numbers,,Bug,,AutoIt,3.3.14.0
3994,AutoIT crashes in IsDeclared if $vVar is not declared,,Bug,,AutoIt,3.3.16.1
3651,AutoIT3 Wrapper error after installing new version,,Bug,,AutoIt,3.3.14.5
3102,AutoIt Crashes when reading an empty cell comment,,Bug,,AutoIt,3.3.14.0
2819,AutoIt HardCrash with ObjCreate and GUICtrlCreateObj,,Bug,,AutoIt,3.3.13.12
1779,AutoIt Include Files Missing Includes?,,Bug,,AutoIt,Other
3032,AutoIt allows nonsense preceding expression,,Bug,,AutoIt,3.3.13.20
1847,AutoIt cannot control QuoteTracker,,Bug,,AutoIt,3.3.6.1
1404,AutoIt creates trojan infected exe files.,,Bug,,Aut2Exe,3.3.2.0
2491,AutoIt doesn't functions properly,,Bug,,AutoIt,3.3.8.1
570,AutoIt problems handling filenames with two or more consecutive dollar signs,,Bug,,AutoIt,3.2.12.0
2870,AutoIt send key combinations do not work sometimes,Jpm,Bug,,AutoIt,3.3.12.0
1447,AutoIt timesout on winwait when run by Microsoft Deployment Toolkit 2008,,Bug,,AutoIt,3.3.4.0
1268,AutoIt3 and _ExcelBookClose($oExcel),Gary,Bug,,Standard UDFs,3.3.0.0
3706,AutoIt3.exe /ErrorStdOut should output filename without quotes,,Bug,,AutoIt,3.3.14.5
217,AutoIt3Wrapper_Gui Bug,,Bug,,Other,3.2.11.9
1432,"AutoIt3_x64.exe - GUIRegisterMsg($WM_NOTIFY, ""MY_WM_NOTIFY"")",,Bug,,AutoIt,3.3.4.0
1812,"AutoItSetOption(""MustDeclareVars"",1) not working fully",,Bug,,AutoIt,3.3.6.1
3025,AutoItTools.lua,Jos,Bug,,SciTE4AutoIt,3.3.12.0
2776,AutoItX: ControlFocus with Handle doesn't work,Jon,Bug,,AutoItX,3.3.12.0
696,Autoit Vista 64bit,,Bug,,AutoIt,3.2.12.1
502,Autoit adds 0.09999999997 instead of 0.01,,Bug,,AutoIt,3.2.12.0
2865,Autoit crash with NodeList on For In loop,,Bug,,AutoIt,3.3.12.0
543,Autoit does not automate high res mouse motion correctly.,,Bug,,AutoIt,3.2.12.0
3951,Autoit3.exe - has no digital signature,,Bug,,AutoIt,3.3.16.1
789,Avast! make virus alert when converting even an completely empty script into exe.,,Bug,,Aut2Exe,3.3.0.0
3173,Beta Helpfile won't launch if Stable Helpfile is open and vice versa,Jos,Bug,,SciTE4AutoIt,3.3.14.0
534,Binary() is ****ed up,,Bug,,AutoIt,3.2.12.0
1853,BinaryLen of hex expression computed string long,,Bug,,AutoIt,3.3.6.1
319,BitOR gives error,,Bug,,AutoIt,3.2.12.0
2691,Bitshift is returning incorect results,,Bug,,AutoIt,3.3.8.1
1726,BlockInput(1) does not work on win7,,Bug,,AutoIt,3.3.6.0
146,Boolean numeric conversion,,Bug,,AutoIt,3.2.10.0
2388,Broken links in History,,Bug,,Documentation,3.3.9.17
3002,"Bug - _DateAdd('s', 1, '1970/01/01')  Returns '1970/01/01'",,Bug,,Standard UDFs,3.3.13.19
1301,Bug InetGetSize through a proxy,,Bug,,AutoIt,3.3.1.5
745,Bug in INIReadSection function,,Bug,,AutoIt,3.2.12.1
675,Bug in _Date_Time_CompareFileTime,,Bug,,AutoIt,3.2.13.10
1701,Bug in date control,,Bug,,AutoIt,3.3.6.1
833,Bug in function DllOpen (),,Bug,,AutoIt,3.3.0.0
2754,"Bug in guiSetState( @SW_RESTORE, $gui ) ....",,Bug,,AutoIt,3.3.8.1
3640,Bug sound Windows 10 x64 with Scite,Jos,Bug,,SciTE4AutoIt,3.3.14.0
1524,Bug: Helpfile INetGet return value,,Bug,,AutoIt,3.3.0.0
3242,Buy_Backlinks,,defect,,AutoIt,3.3.14.0
3841,COM Error Handling,,Bug,,AutoIt,3.3.14.5
940,CPUArch macro is returning wrong processor architecture,,Bug,,AutoIt,3.3.0.0
2832,"Call ([""CallArgArray"", ...]) doesn't modify ByRef arguments",,Feature Request,,AutoIt,
3595,"Call(""Ubound"", $array) crashes if $array is empty",,Bug,,AutoIt,3.3.14.2
3862,Calling AutoItX.PixelSearch() throws access violation,Jon,Bug,,AutoItX,3.3.14.5
3523,Can't access array with _WM_COMMAND,,Bug,,Other,3.3.14.2
3557,Can't concatenate other strings to BinaryToString,,Bug,,AutoIt,3.3.14.2
822,Can't find out if item in folder option is checked or not,,Bug,,AutoIt,3.3.0.0
312,Cannot create dynamic arrays $foo[$bar],,Bug,,AutoIt,3.2.12.0
1740,Cannot send Period (ASC 046) when using Italian OS,,Bug,,AutoIt,3.3.6.0
2228,Cant post ??,,Bug,,AutoIt,3.3.8.1
150,Can´t open hidden file,,Bug,,AutoIt,3.2.10.0
1098,Case logical bug,,Bug,,AutoIt,3.3.1.1
1637,Certain charactered missed by StringRegExp() and the replace,,Bug,,AutoIt,3.3.6.0
417,Changing function parameters on a function call,,Bug,,AutoIt,3.2.13.3
3241,Cheap_Links,,defect,,AutoIt,3.3.14.0
1069,Check _PathSplit Function.,,Bug,,AutoIt,3.3.0.0
409,Checkbox check goes to Select Case while not programmed to do so,,Bug,,AutoIt,3.2.13.3
184,Child window must use GUICtrlSetTip() if the parent uses it too,,Bug,,AutoIt,3.2.10.0
3569,CmdLine parameter charset,,Bug,,AutoIt,3.3.14.0
3244,Codewizard.au3 Icon Fix poposal for Messagebox Tab and Tooltip Tab,Jos,Bug,,SciTE4AutoIt,3.3.14.2
1314,ColorMode (Option) problem,,Bug,,Documentation,3.3.0.0
1532,ComboBox custom height not retained after window minimize,,Bug,,AutoIt,3.3.6.0
633,"ComboBox doesn't open list of entries at Win2k, XP is working ok",,Bug,,AutoIt,3.2.12.1
711,"Combobox functions does not work properly or even at all, on Windows 2000 & NT 4.0",,Bug,,AutoIt,3.2.12.1
2134,Combobox style $CBS_UPPERCASE produces undesired results,,Bug,,AutoIt,3.3.8.0
1394,Comodo Internet Security reports dangerous program,Jos,Bug,,SciTE4AutoIt,3.3.2.0
851,Compile Script - UPX.exe error,,Bug,,Aut2Exe,3.3.0.0
2144,Compiled script does not open with FILE_SHARE_DELETE,,Bug,,AutoIt,3.3.9.1
1732,Compiled script gets terminated when running interactively under SYSTEM account and user logs off,Jon,Bug,,AutoIt,3.3.6.1
647,Compiler Parsing,,Bug,,AutoIt,3.2.13.9
348,Compiler complains that $STDERR_MERGED is undefined global variable,,Bug,,AutoIt,3.2.12.0
398,Compiles Scripts won't run with Config of exact same name,,Bug,,AutoIt,3.2.12.1
1108,Compiling Error,,Bug,,Aut2Exe,3.3.0.0
3096,Confusing error message when initializing default argument with undeclared variable,,Bug,,AutoIt,3.3.14.0
356,ConsoleWrite not working on Vista.,,Bug,,AutoIt,3.2.12.0
151,Constant redeclaration bug,,Bug,,AutoIt,3.2.10.0
1390,ControListView causes Microsoft Management Console to crash (32bit/64bit problem).,,Bug,,Aut2Exe,3.3.2.0
1705,Control Resizing before WinMove,,Bug,,AutoIt,3.3.6.1
1195,Control key sticks down when using HotKeySet i.e. Cntl d,,Bug,,AutoIt,3.3.0.0
2307,ControlClick - Incorrect description of the function parameters,,Bug,,Documentation,3.3.8.1
158,ControlClick not working on some Vista windows.,,Bug,,AutoIt,3.2.10.0
3803,ControlClick unaffected by MouseClickDownDelay,,Bug,,AutoIt,3.3.15.2
1281,ControlClick(),,Bug,,AutoIt,3.3.0.0
1100,ControlCommand not getting state of check box in .NET controls,,Bug,,AutoIt,3.3.0.0
486,ControlGetFocus and ControlGetHandle never return exact ControlRef#,,Bug,,AutoIt,3.2.12.0
758,ControlGetHandle() does not work if controlID is passed as string type variable,,Bug,,AutoIt,3.3.0.0
587,ControlGetPos array error,,Bug,,AutoIt,3.2.12.0
2294,ControlGetText failing when window title happens to contain umlauts,,Bug,,AutoIt,3.3.8.1
580,ControlListView - Get Text under SysListView32,,Bug,,AutoIt,3.2.12.1
3124,ControlListView Not working on a 64 bit OS,,Bug,,AutoIt,3.3.14.0
330,ControlSend Bug?,,Bug,,AutoIt,3.2.12.0
100,ControlSend Error,,Bug,,AutoIt,3.2.10.0
3269,ControlSend acts inconsistently,,Bug,,AutoIt,3.3.14.0
2231,ControlSend case of text inconsistent,,Bug,,AutoIt,3.3.8.1
1535,ControlSend changes case of text,,Bug,,AutoIt,3.3.6.0
453,ControlSend dont work properly,,Bug,,AutoIt,3.2.12.0
549,ControlSend sometimes sends wrong text,,Bug,,AutoIt,3.2.11.2
2949,ControlTreeView,,Bug,,AutoIt,3.3.12.0
308,Controls embedded in statusbar lose theire position if GUI is minimised and then restored.,Gary,Bug,,Standard UDFs,3.2.12.0
1480,Corrupting registry when importing a .reg file with a delete key in it,,Bug,,AutoIt,3.3.4.0
180,Could you make AitoIT Window Info Selectable?,,Bug,,AutoIt,3.2.10.0
2022,Cross set contants,,Bug,,AutoIt,3.3.6.1
1751,Ctrl key stuck after send containing ^ if BlockInput is on,,Bug,,AutoIt,3.3.6.0
3056,Ctrl_Alt_F5 SyntaxCheck Beta doesn't work in SciTE,Jos,Bug,,SciTE4AutoIt,3.3.13.20
1337,Custom context (popup) menus not working on non-compiled script,,Bug,,AutoIt,3.3.0.0
2135,DB reading bug in SQLite UDF,,Bug,,AutoIt,Other
873,DLLCall crashes when characters \\.\ in parameters,,Bug,,AutoIt,3.3.0.0
3860,Declared var not detected,,Bug,,Standard UDFs,3.3.15.4
1613,"Default (keyword), Auto conversion.",,Bug,,AutoIt,3.3.6.1
2601,Deprecated Dim usage in UDF - BUG ??,,Bug,,Standard UDFs,3.3.11.0
2434,"Different behaviour between ""="" and ""==""",,Bug,,AutoIt,3.3.8.1
2435,"Different behaviour between ""="" and ""==""",,Bug,,AutoIt,3.3.8.1
403,Different results for both for loops,,Bug,,AutoIt,3.2.12.0
2825,Dir Functions inconsistent behaviour with VolumeName as source,,Bug,,AutoIt,3.3.12.0
1999,DirCopy and DirMove have some bugs,,Bug,,AutoIt,3.3.6.1
1796,DirCopy does not copy readonly directories unless the flag is set to overwrite,,Bug,,AutoIt,3.3.6.1
1072,DirCreate,,Bug,,AutoIt,3.3.0.0
1678,DirCreate() can return 1 (success) without creating any directory,,Bug,,AutoIt,3.3.6.1
1543,DirMove behaviour,,Bug,,AutoIt,3.3.6.0
313,DirMove on same volume,,Bug,,AutoIt,3.2.12.0
2190,DirMove. (false success),,Bug,,AutoIt,3.3.9.4
96,Display problems with 2 embedded WebBrowser objects in GUI,,Bug,,AutoIt,3.2.11.0
470,Displaying '&' symbol in TraySetToolTip(),,Bug,,AutoIt,3.2.12.0
2035,"DllCall() - undocumented datatype ""bool""",,Bug,,Documentation,3.3.7.18
862,DllStructCreate DllStructSetData,,Bug,,AutoIt,3.3.0.0
3048,DllStructCreate strange bug,,Bug,,AutoIt,3.3.12.0
2198,DllStructGetData causes crash,,Bug,,AutoIt,3.3.8.1
2085,DllStructGetData crash with char array,,Bug,,AutoIt,3.3.8.0
806,DllStructGetData fails in compiled script with a name longer than 12/13 characters,,Bug,,Aut2Exe,3.3.0.0
3625,DllStructGetData() does not retrieve whole string containing null characters from array of WCHARs/CHARs,,Bug,,AutoIt,3.3.14.5
2093,DllStructGetSize reports wrong size,,Bug,,AutoIt,3.3.8.0
1467,DllStructSetData not support UTF8,,Bug,,AutoIt,3.3.4.0
2161,DllStructs Corrupted When Returned In Array.,,Bug,,AutoIt,3.3.8.0
3930,DllStructs created in one scope gets dropped if chained with a function that returns a re-structured-by-pointer version of it,,Bug,,AutoIt,3.3.16.1
3263,DocSaveAs does not output HTML file properly,,Bug,,AutoIt,3.3.14.0
597,Documentation @TempDir needs updating,,Bug,,Documentation,3.2.12.0
805,Don't really know what command is causing the problem,,Bug,,AutoIt,3.3.0.0
3126,Drag&Drop not working on Windows 10,,Bug,,AutoIt,3.3.14.0
395,DriveGetDrive and @ScriptDir under windows Vista run as administrator,,Bug,,AutoIt,3.2.12.0
1064,"DriveGetSerial ( ""path"" )",,Bug,,AutoIt,3.3.0.0
630,DriveMapAdd doesn't work on Vista With Use of #RequireAdmin.,,Bug,,AutoIt,3.2.12.0
2064,DriveStatus returns INVALID on existing path (by Volume Name),,Bug,,AutoIt,3.3.7.22
283,Duplicated Windows Messages,,Bug,,Documentation,Other
2288,Duplicated _WinAPI_OpenProcess,,Bug,,Standard UDFs,3.3.9.4
2510,Empty variable,,Bug,,AutoIt,3.3.8.1
2956,EndFunc not required in the last function of the script,,Bug,,AutoIt,3.3.12.0
2553,Enum unwillingly&erroneously declares/treats variables as Const,,Bug,,AutoIt,3.3.9.23
791,EnvGet returns wrong value for PROCESSOR_ARCHITECTURE AMD4,,Bug,,AutoIt,3.3.0.0
1188,"EnvGet(""CD""), EnvGet(""TIME""), EnvGet(""RANDOM"") display blank",,Bug,,AutoIt,3.3.0.0
778,"EnvGet(""PROCCESSOR_ARCHITECTURE"") reports x86 on 64 bit OS",,Bug,,AutoIt,3.2.12.1
154,Error : Can not redeclare a constant,,Bug,,AutoIt,3.2.10.0
364,Error at runtime caused by obfuscator,Jos,Bug,,SciTE4AutoIt,Other
1443,Error in ExcelCom_udf (Excelbookopen),Gary,Bug,,Standard UDFs,3.3.4.0
1544,Error in Help file - VarGetType,,Bug,,Documentation,3.3.6.0
421,Error in reading status of Radio Button,,Bug,,AutoIt,3.2.10.0
3591,Error in the RegExp,,Bug,,AutoIt,3.3.14.3
2330,Error occurs when using some object properties with AutoIt,,Bug,,AutoIt,3.3.8.1
3532,Error on WinAPIShellEx Constants,,Bug,,AutoIt,3.3.14.2
1835,Error opening file for writing during install,,Bug,,AutoIt,3.3.6.1
2888,Error return code _WinAPI_DuplicateHandle,,Bug,,Standard UDFs,3.3.13.19
1729,Example code for _FTP_ProgressUpload / Download is not properly formatted (no code box).,,Bug,,Documentation,3.3.6.0
2873,Experimental functionalities and plans for the future.,,Feature Request,,AutoIt,
226,Explorer freezes momentarily when using Windows Shortcut keys while AutoIt scripts are running,,Bug,,AutoIt,3.2.10.0
3070,F1 not opening AutoIt help,Jos,Bug,,SciTE4AutoIt,3.3.14.0
2021,FF.au3,,Feature Request,,Other,
3043,FOR..IN..NEXT loop completes before processing all Outlook maillitems,,Bug,,AutoIt,3.3.12.0
2999,FTP read fails because of exe file name and the path location,,Bug,,AutoIt,3.3.12.0
1174,"Fatal Error when ""bad"" code sent to Execute() function",,Bug,,AutoIt,3.3.0.0
2019,File functions: Three help file issues and one bug,,Bug,,AutoIt,3.3.6.1
936,File version,,Feature Request,,Aut2Exe,
1761,File version compare bug,,Bug,,AutoIt,3.3.6.0
3566,FileChangeDir is changing @TempDir,,Bug,,AutoIt,3.3.14.2
2723,FileConstants.au3 and FileSelectFolder.txt,,Feature Request,,Documentation,
559,"FileCopy does not work when there is a file exist with the same name of the ""dest dir""",,Bug,,AutoIt,3.2.12.1
3152,FileCopy doesn't cope well with copying files with embedded spaces in their name to UNC destinations,Jon,Bug,,AutoIt,3.3.14.0
170,FileCopy unable to copy new files when source files number excess 10k,,Bug,,AutoIt,3.2.10.0
1764,FileCreateShortcut - cuts target to 8.3 style,,Bug,,AutoIt,3.3.6.1
314,FileCreateShortcut cannot create for non-existing Universal Naming Path,Jon,Bug,,AutoIt,3.2.12.0
1171,FileDelete *.* stops on undeletable file,,Bug,,AutoIt,3.2.12.1
3544,FileExists()  bug with number 1,,Bug,,AutoIt,Other
1563,FileExists() returns false in error when x86-compiled script runs on x64 Win 7,,Bug,,AutoIt,3.3.6.0
1567,FileExists() returns false in error when x86-compiled script runs on x64 Win 7,,Bug,,AutoIt,3.3.6.0
1605,FileExists/FileCopy can't handle spaces in file names,,Bug,,AutoIt,3.3.4.0
651,FileFindFirstFile FileFindNextFile _FileListToArray not support mulit-byte folder name,,Bug,,AutoIt,3.2.13.9
781,FileGetAttrib fails to recognize (D)irectories,,Bug,,AutoIt,3.3.0.0
2414,FileGetPos - Return Value - not complete list of @error conditions,,Bug,,Documentation,3.3.9.18
1286,FileGetShortName does not expand . or .. directories,,Bug,,AutoIt,3.3.1.4
1374,FileGetShortName returns wrong result on Win7,,Bug,,AutoIt,3.3.0.0
3139,FileGetTime out by exactly one hour.,,Bug,,AutoIt,3.3.15.0
3522,FileGetVersion,,Bug,,AutoIt,3.3.14.2
933,FileGetVersion() generates error when File Version attribute values contain leading 0,,Bug,,AutoIt,3.3.0.0
3217,FileInstall() memory leak,,Bug,,AutoIt,3.3.14.2
695,FileMove returns an error code of 0 for failure AND for success,,Bug,,AutoIt,3.2.12.1
2904,FileOpen does NOT return an error when path is invalid.,,Bug,,AutoIt,3.3.12.0
2399,FileOpenDialog - Function constructor - bug ?,,Bug,,Documentation,3.3.9.18
3856,FileOpenDialog passing unseen information,,Bug,,AutoIt,3.3.14.5
149,"FileRead does not return EOF but does return @Error =0, an undocumented state",,Bug,,AutoIt,3.2.10.0
3279,FileReadToArray() documentation missing important detail,,Bug,,Documentation,3.3.14.2
2722,FileSelectFolder - XP Only - BUG,,Bug,,Documentation,3.3.11.5
2353,FileSelectFolder doesn't refresh after creating new folder with individual name,,Bug,,AutoIt,3.3.8.1
1003,FileSelectFolder: flag doesn't work as documented,,Bug,,AutoIt,Other
2136,FileSetAttrib adds Archive attribute when System or Hidden attribs are set,,Bug,,AutoIt,3.3.8.0
3016,FileSetPos() not used in FileSetPos() example,,Bug,,Documentation,3.3.13.20
1611,"FileSetTime error on ""linux"" NAS",,Feature Request,,AutoIt,
3705,Fixed: Assigning objects by reference to COM properties,,Bug,,AutoIt,3.3.14.0
3235,Floor isn't accurate,,Bug,,AutoIt,3.3.14.0
2038,For Windows 7 Java UDF is not working properly,,Bug,,AutoIt,3.3.6.1
3643,For...To...Step...Next - variable is NOT (see Remarks in AutoIt Help) in Local scope!,,Bug,,AutoIt,3.3.14.5
521,Forum Upload Issue,,Bug,,AutoIt,3.2.12.0
971,Func _GetIP() issues,,Bug,,AutoIt,3.3.0.0
3589,GDIPlus.au3 contains unecessary string conversions,,Bug,,AutoIt,3.3.14.3
373,GUI - Moving Mouse Across Edit or Input,,Bug,,AutoIt,3.2.12.0
405,GUI bug,,Bug,,AutoIt,3.2.12.0
406,GUI include file bug!,,Bug,,AutoIt,3.2.12.0
418,GUICreate: $WS_EX_LAYERED documentation error,,Bug,,Documentation,3.2.12.0
451,GUICtrlCreateCombo don't show items on Windows 2000,,Bug,,AutoIt,3.2.12.0
127,GUICtrlCreateDate -> GUICtrlSetData wrong on Timefields,,Bug,,AutoIt,3.2.10.0
1997,"GUICtrlCreateDummy(), @error=1 on failure., trivial.",,Bug,,AutoIt,3.3.6.1
2227,GUICtrlCreateEdit doesn't have full Unicode support,,Bug,,AutoIt,3.3.8.1
2476,GUICtrlCreateEdit[2].au3 - ERROR,,Bug,,Documentation,3.3.9.21
538,GUICtrlCreateGraphic - working on last GUI created,,Bug,,AutoIt,3.2.12.0
1609,GUICtrlCreateGroup() size/position affected by default font size.,,Bug,,AutoIt,3.3.6.0
1052,GUICtrlCreateIcon() returns 0 if the file does not exist,,Bug,,AutoIt,3.3.0.0
1528,GUICtrlCreateListView Example not work,,Bug,,AutoIt,3.3.5.6
1424,GUICtrlCreateListView: $LVS_EX_BORDERSELECT fails.,,Bug,,AutoIt,3.3.4.0
2444,GUICtrlCreateMenuItem -- should the 2nd param be a default?,guinness,Bug,,AutoIt,3.3.9.20
959,GUICtrlGetState doesn't work for listview with enable flag,,Bug,,AutoIt,3.3.0.0
2775,GUICtrlRead - Return Value <> state of the button,,Bug,,Documentation,3.3.12.0
