﻿id,summary,owner,type,milestone,component,version
1996,_GUICtrlListView_SimpleSort  -  no sort ItemParam,guinness,Bug,3.3.9.5,Standard UDFs,3.3.6.1
2048,WindowsConstants containing invalid variables,guinness,Bug,3.3.7.22,Standard UDFs,3.3.7.21
2050,Handle should bei called filehandle,guinness,Bug,3.3.7.23,Documentation,3.3.7.21
2060,UDFs Documentation issues,guinness,Bug,3.3.7.22,Documentation,3.3.7.21
2062,Example text  _IEFormElementGetCollection,guinness,Bug,3.3.9.5,Standard UDFs,3.3.6.1
2070,_GUICtrlStatusBar_GetText() Crash,guinness,Bug,3.3.9.1,Standard UDFs,3.3.7.21
2074,Example Opt MustDeclareVars is missing,guinness,Bug,3.3.9.0,Documentation,3.3.8.0
2084,_ClipBoard_GetDataEx Help File Example crash,guinness,Bug,3.3.9.1,Standard UDFs,3.3.8.0
2095,_FTP_ListToArrayEx Helpfile Typo,guinness,Bug,3.3.9.0,Documentation,3.3.8.0
2112,Running debugger window and clicking close script window makes this window inresponsive,guinness,Bug,3.3.9.0,Standard UDFs,3.3.8.0
2125,_FileWriteFromArray crashes when writing a 2D array,guinness,Bug,3.3.9.1,Standard UDFs,3.3.8.0
2128,mistake in help file,guinness,Bug,3.3.9.1,Documentation,3.3.8.1
2132,_WinAPI_GetModuleHandle incorrect param handling,guinness,Bug,3.3.9.1,Standard UDFs,3.3.9.0
2148,Crash with _GUICtrlListBox_InsertString(),guinness,Bug,3.3.9.5,Standard UDFs,3.3.8.1
2162,Documentation broken-link/typo,guinness,Bug,3.3.9.3,Documentation,3.3.8.1
2170,_ArrayDisplay fails handling arrays with no elements,guinness,Bug,3.3.9.3,Standard UDFs,3.3.8.1
2186,WinNet UDF - AddConnection Functions - Help File Issue,guinness,Bug,3.3.9.5,Documentation,3.3.9.4
2192,New API...au3 include files conflict,guinness,Bug,3.3.9.5,Standard UDFs,3.3.9.4
2196,Documentation - FTPEx.au3 - Syntax Highlighting,guinness,Bug,3.3.9.5,Documentation,3.3.9.4
2203,InetGet Help Example (inetget.au3),guinness,Bug,3.3.9.5,AutoIt,3.3.8.1
2218,AutoIt crash when using SetGroupInfo with $LVGS_SELECTED state before SetItemGroupID,guinness,Bug,3.3.9.5,Standard UDFs,3.3.8.1
2219,_ExcelReadSheetToArray() fix and upgrade,guinness,Bug,3.3.9.5,Standard UDFs,3.3.8.1
2223,Minor documentation correction for _WordErrorHandlerRegister,guinness,Bug,3.3.9.5,Documentation,3.3.8.1
2242,_FileWriteFromArray is incapable of writing only the zeroth element,guinness,Bug,3.3.9.5,Standard UDFs,3.3.8.1
2252,_GUICtrlListView_DeleteAllItems Bug,guinness,Bug,3.3.9.5,Standard UDFs,3.3.8.1
2262,_Net_Share_ConnectionEnum  help file issue,guinness,Bug,3.3.9.5,Documentation,3.3.8.1
2268,_StringReverse(),guinness,Bug,3.3.9.5,AutoIt,3.3.8.1
2295,Help on ObjGet,guinness,Feature Request,3.3.9.5,Documentation,
2298,Error in _WinAPI_EnumDisplayDevices,guinness,Bug,3.3.9.5,Standard UDFs,3.3.8.1
2305,_ScreenCapture_Capture() - Width & Heigth wrong,guinness,Bug,3.3.9.5,Standard UDFs,3.3.8.1
2320,_IENavigate return values,guinness,Bug,3.3.9.9,Standard UDFs,3.3.9.4
2371,_PathSplit with relative Paths,guinness,Bug,3.3.9.14,Standard UDFs,Other
2374,Incorrect return values for up to 4 UDFs,guinness,Bug,3.3.9.14,Standard UDFs,3.3.9.13
2378,BITMAPV4HEADER and BITMAPV5HEADER Structures incorrect,guinness,Bug,3.3.9.16,Standard UDFs,3.3.9.15
2386,Helpfile Issue,guinness,Bug,3.3.9.18,Documentation,3.3.9.17
2390,_DateToDayValue - ReturnValue - proposal,guinness,Bug,3.3.9.19,Documentation,3.3.9.18
2393,Macro Reference - System Info - Question ? Bug ?,guinness,Bug,3.3.9.20,Documentation,3.3.9.18
2395,_Date_Time_GetSystemTimeAdjustment - missed and unwanted Chars,guinness,Bug,3.3.9.19,Documentation,3.3.9.18
2404,Collection of minor helpfile typos.,guinness,Bug,3.3.9.19,Documentation,3.3.9.18
2406,_ArraySearch - PROPOSAL and Question,guinness,Feature Request,3.3.9.19,Documentation,
2411,Keyword/Statement Reference - PROPOSAL,guinness,Feature Request,3.3.9.19,Documentation,
2417,Built help file errors,guinness,Bug,3.3.9.19,Documentation,3.3.9.18
2421,Keyword/Statement Reference - BUG - empty list/table,guinness,Bug,3.3.9.20,Documentation,3.3.9.19
2425,A few more minor helpfile annoyances.,guinness,Bug,3.3.9.20,Documentation,3.3.9.19
2439,SplashImageOn - Bug - Parameters description,guinness,Bug,3.3.9.20,Documentation,3.3.9.19
2464,Select...Case...EndSelect - syntax - bug ??,guinness,Bug,3.3.9.22,Documentation,3.3.9.21
2474,Dim / Global / Local / Const - syntax - BUG ?,guinness,Bug,3.3.9.22,Documentation,Other
2522,OnAutoItStartRegister - Remarks <> Example - contradiction,guinness,Feature Request,3.3.9.22,Documentation,
2552,HelpFile examples - declaration Local insed loop,guinness,Bug,3.3.9.24,Documentation,3.3.9.23
2555,Spelling error,guinness,Bug,3.3.9.25,Documentation,3.3.9.24
2560,UDF - GuiTreeView.au3 - _GUICtrlTreeView_Sort - proposal 2,guinness,Feature Request,3.3.9.26,Standard UDFs,
2571,Notepad++ XML is broken,guinness,Bug,3.3.11.0,Documentation,3.3.10.0
2582,GUICtrlCreateIcon.txt - remarks - iconID,guinness,Feature Request,3.3.11.0,Documentation,
2583,"StringRegExp.txt - ""chinese text""",guinness,Bug,3.3.11.0,Documentation,3.3.10.1
2584,...\txt2htm\txtFunctions\ - text formating,guinness,Feature Request,3.3.11.0,Documentation,
2585,_WinAPI_CallWindowProc.txt - strange/incomplete description,guinness,Bug,3.3.11.0,Documentation,3.3.10.1
2597,- text formating,guinness,Feature Request,3.3.11.0,Documentation,
2614,UDPBind Socket aArray is needed by UDPRecv (not UDPSend),guinness,Bug,3.3.11.3,Documentation,3.3.10.2
2641,SetError and SetExtended - range for 32bit,guinness,Bug,3.3.11.4,Documentation,3.3.11.3
2661,_GUICtrlHeader_GetItemFlags.au3,guinness,Bug,3.3.11.4,AutoIt,3.3.11.3
2680,installdir.htm - Library Functions ?,guinness,Feature Request,3.3.11.4,Documentation,
2689,_ScreenCapture_Capture Error,guinness,Bug,3.3.11.4,Standard UDFs,Other
2690,Win..... Return Value Proposal.,guinness,Feature Request,3.3.11.6,Documentation,
2721,_Array...  - proposal,guinness,Feature Request,3.3.11.6,Documentation,
2724,_WinAPI_CreatePen - doc,guinness,Feature Request,3.3.11.6,Documentation,
2734,_GUICtrlListView_GetGroupRect setting wrong member,guinness,Bug,3.3.13.0,AutoIt,3.3.12.0
2735,Error in helpfile,guinness,Bug,3.3.13.0,Documentation,3.3.12.0
2745,HelpFile <> Official Site - Windows Compability,guinness,Bug,3.3.13.0,Documentation,3.3.12.0
2748,_WinAPI_SaveHBITMAPToFile in WinAPIGdi.au3 is bugged,guinness,Bug,3.3.13.0,AutoIt,3.3.12.0
2773,_FTP_ProgressUpload - examples,guinness,Bug,3.3.13.0,Documentation,3.3.8.1
2782,$CONST_Constants_require_Part_4.zip,guinness,Feature Request,3.3.13.5,Documentation,
2803,_ArrayMaxIndex _ArrayMinIndex @error on single element array,guinness,Bug,3.3.13.7,Standard UDFs,3.3.12.0
2816,_GDIPlus_ImageLoadFromFile return value,guinness,Bug,3.3.13.14,AutoIt,3.3.10.2
2821,_DateToDayOfWeekISO Example wrong comment,guinness,Bug,3.3.13.14,Documentation,3.3.12.0
2828,_IEFormElementSetValue typo,guinness,Bug,3.3.13.16,Standard UDFs,3.3.12.0
2848,"History: ""THIS IS A SCRIPT BREAKING CHANGE"" - not all are strong/bold",guinness,Bug,3.3.13.19,Documentation,Other
2856,"Tutorial - HelloWorld - ""manual""",guinness,Feature Request,3.3.13.19,Documentation,
2908,_ScreenCapture_Capture crash,guinness,Bug,3.3.13.20,Standard UDFs,3.3.12.0
2909,_PathMake() issues in <File.au3>,guinness,Bug,3.3.13.20,AutoIt,Other
2910,Example for _WinAPI_RegisterShellHookWindow() not working,guinness,Bug,3.3.13.20,Documentation,3.3.12.0
2961,FileGetSize() Documentation,guinness,Bug,3.3.13.20,Documentation,3.3.12.0
2967,Error in function __EventLog_DecodeTime,guinness,Bug,3.3.13.20,AutoIt,3.3.12.0
2986,_GUICtrlListView_SetColumnOrderArray - typo in parameters description,guinness,Bug,3.3.13.20,Documentation,3.3.13.19
3023,GUISetHelp.au3 - HelpFile Example,guinness,Bug,3.3.13.21,Documentation,3.3.13.20
3046,Obj/COM Reference: typos,guinness,Bug,Future Release,Documentation,3.3.13.20
3047,_MathCheckDiv: Purpose inaccurate,guinness,Bug,3.3.13.22,Documentation,3.3.13.20
3063,Typo in WinAPISys.au3,guinness,Bug,3.3.13.22,Standard UDFs,3.3.12.0
3068,Documentation fix: Switch,guinness,Bug,3.3.15.0,Documentation,3.3.14.0
3079,_StringInsert(): add Remark for clarity,guinness,Bug,3.3.15.1,Documentation,3.3.15.0
3081,Re-wording of $WS_EX_MDICHILD in GUICreate(),guinness,Bug,3.3.15.1,Documentation,3.3.14.0
3086,spelling mistake,guinness,Bug,3.3.15.1,Documentation,3.3.14.0
3091,_WinAPI_RegQueryValue never returns the buffer size on ERROR_MORE_DATA error,guinness,Bug,3.3.15.1,Standard UDFs,3.3.14.0
3092,Inconsistent default style of Updown control,guinness,Bug,Future Release,Documentation,3.3.14.0
