﻿id,summary,owner,type,milestone,component,version
3951,Autoit3.exe - has no digital signature,,Bug,,AutoIt,3.3.16.1
3967,About fixing the vulnerability of AutoIt 3.3.16.1,,Bug,,AutoIt,3.3.16.1
3977,Return problem by PixelSearch/PixelGetColor,,Bug,,AutoIt,3.3.16.1
3987,Aut2Exe creates a temp folder without deleting it,,Bug,,Aut2Exe,3.3.16.1
3993,_WinAPI_SetWindowTheme() - remove limits,,Bug,,Standard UDFs,3.3.16.1
3994,AutoIT crashes in IsDeclared if $vVar is not declared,,Bug,,AutoIt,3.3.16.1
4002,Only some _ArrayX functions have their Failure Return value documented,,Bug,,Documentation,3.3.16.1
3896,Single non-ANSI character failure in BinaryToString,,Bug,,AutoIt,3.3.16.0
3899,_GUICtrlListView_ClickItem issue with remote desktop,,Bug,,AutoIt,3.3.16.0
3860,Declared var not detected,,Bug,,Standard UDFs,3.3.15.4
3773,Return value in SetError() is limited to 32-bit valuies,,Bug,,AutoIt,3.3.15.3
3782,Au3 stripper fail.,,Bug,,Au3Check,3.3.15.3
3802,Window is not activated by a partial title,Jon,Bug,,AutoItX,3.3.15.3
3762,au3-files are missing in src-archive,,Bug,,Documentation,3.3.15.2
3803,ControlClick unaffected by MouseClickDownDelay,,Bug,,AutoIt,3.3.15.2
3622,AU3_ControlCommandByHandle FindString in ListBox,,Bug,,AutoIt,3.3.14.5
3625,DllStructGetData() does not retrieve whole string containing null characters from array of WCHARs/CHARs,,Bug,,AutoIt,3.3.14.5
3643,For...To...Step...Next - variable is NOT (see Remarks in AutoIt Help) in Local scope!,,Bug,,AutoIt,3.3.14.5
3644,ArrayDisplayInternals.au3 - used magic numbers as constants,,Bug,,Standard UDFs,3.3.14.5
3646,unclosed comments start directive inside of comment section results in error,,Bug,,AutoIt,3.3.14.5
3651,AutoIT3 Wrapper error after installing new version,,Bug,,AutoIt,3.3.14.5
3671,TCPRecv/TCPAccept wrong @error detection (also -1 and -2 ...),,Bug,,AutoIt,3.3.14.5
3683,Variable must be of type object,,Bug,,AutoIt,3.3.14.5
3686,StringReplace if running under local system account,,Bug,,AutoIt,3.3.14.5
3698,Problems Installing SciTE.exe,Jos,Bug,,SciTE4AutoIt,3.3.14.5
3706,AutoIt3.exe /ErrorStdOut should output filename without quotes,,Bug,,AutoIt,3.3.14.5
3712,HotKeySet not sets Alt+F4 in Windows 10,,Bug,,AutoIt,3.3.14.5
3748,Running a script from a compiled script is not launching,,Bug,,AutoIt,3.3.14.5
3777,Au3Check Custom Includes,,Bug,,Au3Check,3.3.14.5
3815,Remark in help regarding return value of _ArrayDelete is wrong,,Bug,,Documentation,3.3.14.5
3831,GUICtrlSetPos and $GUI_DOCKHCENTER,Jon,Bug,,AutoIt,3.3.14.5
3841,COM Error Handling,,Bug,,AutoIt,3.3.14.5
3855,"_ArrayToString for 1D array, for used in the Combo Box",,Bug,,AutoIt,3.3.14.5
3856,FileOpenDialog passing unseen information,,Bug,,AutoIt,3.3.14.5
3862,Calling AutoItX.PixelSearch() throws access violation,Jon,Bug,,AutoItX,3.3.14.5
3607,Run command is broken with @SW_HIDE flag,,Bug,,AutoIt,3.3.14.4
3608,SciTe shows wrong parametrs,Jos,Bug,,SciTE4AutoIt,3.3.14.4
3609,SQLite3.dll can't be loaded!,,Bug,,Standard UDFs,3.3.14.4
3614,$Version previously declared as a Const,,Bug,,AutoIt,3.3.14.4
3588,Strange behavior of RunAs(),,Bug,,AutoIt,3.3.14.3
3589,GDIPlus.au3 contains unecessary string conversions,,Bug,,AutoIt,3.3.14.3
3591,Error in the RegExp,,Bug,,AutoIt,3.3.14.3
3145,ObjGet 3.3.14.2 dont work,,Bug,,AutoIt,3.3.14.2
3151,TCPConnect() return always -1 on a public ip,,Bug,,AutoIt,3.3.14.2
3155,_Excel_RangeWrite with $bForceFunc=True doesn't transpose array,,Bug,,Standard UDFs,3.3.14.2
3170,IniRead() functions returns ANSI chars instead of Unicode Chars,,Bug,,AutoIt,3.3.14.2
3177,_WinAPI_ShowWindow() does not give True if successful,,Bug,,AutoIt,3.3.14.2
3183,"Aut2Exe: Exe won't run ""Unable to open the script file"" (with Aut2Exe_x64.exe it works)",,Bug,,Aut2Exe,3.3.14.2
3197,.chm debug example fix,,Bug,,Documentation,3.3.14.2
3200,Ternary operator for functions,,Bug,,Au3Check,3.3.14.2
3203,IE - Variable contents are lost when navigating to any page,,Bug,,AutoIt,3.3.14.2
3204,"""if"" function does not see variables that contain _IE objects as being ""true""",,Bug,,AutoIt,3.3.14.2
3207,_GUICtrlListView_AddArray Error when add single dimension array,,Bug,,AutoIt,3.3.14.2
3217,FileInstall() memory leak,,Bug,,AutoIt,3.3.14.2
3218,_Timer_KillTimer don't kill timer.,,Bug,,AutoIt,3.3.14.2
3219,dllCall cause error with SetupDiEnumDeviceInfo,,Bug,,AutoIt,3.3.14.2
3225,Interrupt function not work when working with GUICtrlRichEdit,,Bug,,AutoIt,3.3.14.2
3244,Codewizard.au3 Icon Fix poposal for Messagebox Tab and Tooltip Tab,Jos,Bug,,SciTE4AutoIt,3.3.14.2
3251,@ScriptLineNumber as optional parameter in stripped script not working as expectde,,Bug,,Other,3.3.14.2
3258,RegDelete bug ? Deleting values from keys without write access rights,,Bug,,AutoIt,3.3.14.2
3270,"""Au3Record"" is missing from builds autoit-v3.3.14.1 and autoit-v3.3.14.2",,Bug,,Other,3.3.14.2
3279,FileReadToArray() documentation missing important detail,,Bug,,Documentation,3.3.14.2
3522,FileGetVersion,,Bug,,AutoIt,3.3.14.2
3523,Can't access array with _WM_COMMAND,,Bug,,Other,3.3.14.2
3524,"_FileCountLines crashes program with ""Error allocating memory"".",,Bug,,AutoIt,3.3.14.2
3526,Syntax Coloring Not Working Intermittently with Respect to #cs and #ce Directives,Jos,Bug,,SciTE4AutoIt,3.3.14.2
3532,Error on WinAPIShellEx Constants,,Bug,,AutoIt,3.3.14.2
3542,IniReadSectionNames string truncated,,Bug,,AutoIt,3.3.14.2
3545,Incorrect conversion of Pos to Rect and vice versa,,Bug,,Standard UDFs,3.3.14.2
3552,"SciTE 3.7.3 bug: #Region & #EndRegion not working properly when it contains ""Case"" statements",Jos,Bug,,SciTE4AutoIt,3.3.14.2
3557,Can't concatenate other strings to BinaryToString,,Bug,,AutoIt,3.3.14.2
3558,TrayTip with icon always displays description of file or filename in traytip notice balloon,,Bug,,AutoIt,3.3.14.2
3562,SetError fails if a function is called before returning,,Bug,,AutoIt,3.3.14.2
3564,With ...EndWith not robust,,Bug,,AutoIt,3.3.14.2
3565,Unable to access windows authentication (Windows Security) popup on Internet Explore for Windows Server 2016,,Bug,,AutoIt,3.3.14.2
3566,FileChangeDir is changing @TempDir,,Bug,,AutoIt,3.3.14.2
3595,"Call(""Ubound"", $array) crashes if $array is empty",,Bug,,AutoIt,3.3.14.2
3599,_WinAPI_ShowCursor does not hide the cursor.,Jpm,Bug,,Standard UDFs,3.3.14.2
3648,"_ISPressed not working with ""GUI_WS_EX_PARENTDRAG""",Melba23,Bug,,Standard UDFs,3.3.14.2
3677,_FileListToArrayRec()'s 2nd parameter ($sMask) seems case sensitive.,,Bug,,Standard UDFs,3.3.14.2
3162,RunWait command does not return the exit code of the program that was run on XP systems,,Bug,,AutoIt,3.3.14.1
3199,TopMost fo GUI attribute is not set when using GuiSetStyle,,Bug,,AutoIt,3.3.14.1
3521,Au3Check is not able to recognize Global variables declared inside functions if the variables are used above the function declaration,,Bug,,Au3Check,3.3.14.1
3577,_FileWriteToLine strips @crlf off last line for some files,,Bug,,AutoIt,3.3.14.1
3139,FileGetTime out by exactly one hour.,,Bug,,AutoIt,3.3.15.0
3996,Unexpected silent conversion of several AutoIt types when used as keys in maps,,Bug,,AutoIt,3.3.15.0
3070,F1 not opening AutoIt help,Jos,Bug,,SciTE4AutoIt,3.3.14.0
3095,Resizing GUI Controls before showing GUI,,Bug,,AutoIt,3.3.14.0
3096,Confusing error message when initializing default argument with undeclared variable,,Bug,,AutoIt,3.3.14.0
3102,AutoIt Crashes when reading an empty cell comment,,Bug,,AutoIt,3.3.14.0
3108,"function with optional parameters run via AdlibRegister() fails with ""Variable used without being declared""",,Bug,,AutoIt,3.3.14.0
3109,2x FileInstall in same line (in if statement) not working compiled,,Bug,,Aut2Exe,3.3.14.0
3119,GUICtrlSetColor bug,,Bug,,AutoIt,3.3.14.0
3121,NOT RESPONDING + SEARCH Brought me to you,,Bug,,AutoIt,3.3.14.0
3124,ControlListView Not working on a 64 bit OS,,Bug,,AutoIt,3.3.14.0
3125,ListView does not generate events when pressing Return,,Bug,,AutoIt,3.3.14.0
3126,Drag&Drop not working on Windows 10,,Bug,,AutoIt,3.3.14.0
3152,FileCopy doesn't cope well with copying files with embedded spaces in their name to UNC destinations,Jon,Bug,,AutoIt,3.3.14.0
3173,Beta Helpfile won't launch if Stable Helpfile is open and vice versa,Jos,Bug,,SciTE4AutoIt,3.3.14.0
3176,possible error in DriveMapAdd documentation,,Bug,,AutoIt,3.3.14.0
3186,Special characters change after filewrite to *.csv,,Bug,,AutoIt,3.3.14.0
3189,"""Run"" and ""RunWait"" functions call an A3X multiple times with an compiled file",,Bug,,AutoIt,3.3.14.0
3192,Regression with reference,,Bug,,AutoIt,3.3.14.0
3198,Not Able to Open auto IT script giving error unable to open the script,,Bug,,AutoIt,3.3.14.0
3235,Floor isn't accurate,,Bug,,AutoIt,3.3.14.0
3241,Cheap_Links,,defect,,AutoIt,3.3.14.0
3242,Buy_Backlinks,,defect,,AutoIt,3.3.14.0
3259,root,,Bug,,AutoIt,3.3.14.0
3260,_IECreate cannot handle basic auth with domain included in username,,Bug,,Standard UDFs,3.3.14.0
3263,DocSaveAs does not output HTML file properly,,Bug,,AutoIt,3.3.14.0
3269,ControlSend acts inconsistently,,Bug,,AutoIt,3.3.14.0
3271,Website Register doesnt work!,,Bug,,AutoIt,3.3.14.0
3280,http://dwdstudios.com/node/9748,,Bug,,AutoIt,3.3.14.0
3281,https://www.dailystrength.org/group/poonkaq/discussion/free-todey-watch-the-flash-s03e01-online-full-hd,,Bug,,AutoIt,3.3.14.0
3282,https://medium.com/@gulaboo/full-hd-watch-the-flash-s03e01-season-3-episode-1-online-9363431ee941#.twq4tgnyz,,Bug,,AutoIt,3.3.14.0
3283,https://medium.com/@malkoo/full-mtv-watch-ex-on-the-beach-season-5-episode-8-s05e08-online-c7a835d34147#.t0iawh97t,,Bug,,AutoIt,3.3.14.0
3284,https://medium.com/@malkoo/free-today-watch-marvels-agents-of-s-h-i-e-l-d-s04e03-online-be8f8d3e130b#.x44lndcz2,,Bug,,AutoIt,3.3.14.0
3285,http://www.geometria.tv/users/4605490/blog/330165,,Bug,,AutoIt,3.3.14.0
3286,http://geometria.ru/users/4605490/blog/330165,,Bug,,AutoIt,3.3.14.0
3287,http://geometria.de.com/users/4605490/blog/330165,,Bug,,AutoIt,3.3.14.0
3288,http://geometria.ru/users/4605490/blog/330152,,Bug,,AutoIt,3.3.14.0
3289,http://geometria.ru/users/4605490/blog/330148,,Bug,,AutoIt,3.3.14.0
3290,http://geometria.ru/users/4605490/blog/330149 Empire Season 3 Episode 3,,Bug,,AutoIt,3.3.14.0
3291,http://geometria.ru/users/4605490/blog/330153,,Bug,,AutoIt,3.3.14.0
3292,http://geometria.ru/users/4605490/blog/330154,,Bug,,AutoIt,3.3.14.0
3293,http://geometria.ru/users/4605490/blog/330151,,Bug,,AutoIt,3.3.14.0
3294,http://geometria.ru/users/4605490/blog/330155,,Bug,,AutoIt,3.3.14.0
3295,http://geometria.ru/users/4605490/blog/330156,,Bug,,AutoIt,3.3.14.0
3296,http://geometria.ru/users/4605490/blog/330157,,Bug,,AutoIt,3.3.14.0
3297,http://geometria.ru/users/4605490/blog/330159,,Bug,,AutoIt,3.3.14.0
3298,http://geometria.ru/users/4605490/blog/330161,,Bug,,AutoIt,3.3.14.0
3299,http://geometria.ru/users/4605490/blog/330162,,Bug,,AutoIt,3.3.14.0
3300,http://geometria.ru/users/4605490/blog/330163,,Bug,,AutoIt,3.3.14.0
3301,http://geometria.ru/users/4605490/blog/330164,,Bug,,AutoIt,3.3.14.0
3302,http://afemaipeople.com/forums/showthread.php?tid=5307,,Bug,,AutoIt,3.3.14.0
3303,http://afemaipeople.com/forums/showthread.php?tid=5311,,Bug,,AutoIt,3.3.14.0
3304,http://afemaipeople.com/forums/showthread.php?tid=5313,,Bug,,AutoIt,3.3.14.0
3305,http://afemaipeople.com/forums/showthread.php?tid=5318,,Bug,,AutoIt,3.3.14.0
3307,Au3Info reports not useful mouse coordinates,,Bug,,Au3Info,3.3.14.0
3308,http://geometria.ru/users/4605490/blog/330202,,Bug,,AutoIt,3.3.14.0
3309,http://geometria.ru/users/4605490/blog/330204,,Bug,,AutoIt,3.3.14.0
3310,http://geometria.ru/users/4605490/blog/330205,,Bug,,AutoIt,3.3.14.0
3311,http://geometria.ru/users/4605490/blog/330206,,Bug,,AutoIt,3.3.14.0
3312,http://geometria.ru/users/4605490/blog/330207,,Bug,,AutoIt,3.3.14.0
3313,http://geometria.ru/users/4605490/blog/330208,,Bug,,AutoIt,3.3.14.0
3314,http://craftx.org/freetonite-watch-grey%E2%80%99s-anatomy-s13e03-season-13-episode-3-online,,Bug,,AutoIt,3.3.14.0
3315,http://craftx.org/303watch-how-get-away-murder-season-3-episode-3-htgawm-s03e03,,Bug,,AutoIt,3.3.14.0
3316,http://craftx.org/free-2-watch-blacklist-s04e03-season-4-episode-3-online,,Bug,,AutoIt,3.3.14.0
3317,http://craftx.org/thefalls03e02fullwatch-fall-season-3-episode-2-online,,Bug,,AutoIt,3.3.14.0
3318,http://craftx.org/kamalwatch-notorious-s01e03-season-1-episode-3-online,,Bug,,AutoIt,3.3.14.0
3319,http://craftx.org/just-watch-apprentice-uk-season-12-episode-1-onlie,,Bug,,AutoIt,3.3.14.0
3320,https://ridewithgps.com/gear/106152,,Bug,,AutoIt,3.3.14.0
3321,https://ridewithgps.com/gear/106167,,Bug,,AutoIt,3.3.14.0
3322,https://ridewithgps.com/gear/106171,,Bug,,AutoIt,3.3.14.0
3323,https://ridewithgps.com/gear/106174,,Bug,,AutoIt,3.3.14.0
3324,https://ridewithgps.com/gear/106177,,Bug,,AutoIt,3.3.14.0
3326,http://craftx.org/alaawatch-westworld-s01e02-season-1-episode-2-online,,Bug,,AutoIt,3.3.14.0
3328,http://craftx.org/603fullwatch-once-upon-time-season-6-episode-3-online,,Bug,,AutoIt,3.3.14.0
3329,http://craftx.org/letshdwatch-rob-chyna-season-01-episode-05-online,,Bug,,AutoIt,3.3.14.0
3330,http://craftx.org/full-2-watch-shameless-us-7-episode-2-online,,Bug,,AutoIt,3.3.14.0
3331,http://craftx.org/s28e3-full-watch-simpsons-season-28-episode-3-online,,Bug,,AutoIt,3.3.14.0
3332,http://craftx.org/justonline-watch-strain-season-3-episode-7-online,,Bug,,AutoIt,3.3.14.0
3333,craftx.org/justperfect-watch-secrets-and-lies-seaso2n-2-episode-3-online,,Bug,,AutoIt,3.3.14.0
3334,http://craftx.org/watch-free-x-factor-s13e14-season-13-episode-14-online,,Bug,,AutoIt,3.3.14.0
3335,https://www.tacohime.net/forums/showthread.php?tid=2136,,Bug,,AutoIt,3.3.14.0
3336,https://www.tacohime.net/forums/showthread.php?tid=2148,,Bug,,AutoIt,3.3.14.0
3337,https://www.tacohime.net/forums/showthread.php?tid=2152,,Bug,,AutoIt,3.3.14.0
3338,https://www.tacohime.net/forums/showthread.php?tid=2156,,Bug,,AutoIt,3.3.14.0
3339,https://www.tacohime.net/forums/showthread.php?tid=2158,,Bug,,AutoIt,3.3.14.0
3340,https://medium.com/@gulaboo/full-hd-watch-lucifer-s02e03-saeson-2-episode-3-online-7c998db4996d#.45mozgs5v,,Bug,,AutoIt,3.3.14.0
3341,https://medium.com/@gulaboo/full-hd-watch-the-big-bang-theory-tbbt-s10e04-season-10-episode-4-online-c2a0463282aa#.r7m1p1in4,,Bug,,AutoIt,3.3.14.0
3342,https://medium.com/@youshi/full-hd-watch-the-flash-s03e02-season-3-episode-2-online-9af5c2b64992#.l8atomleq,,Bug,,AutoIt,3.3.14.0
3343,https://medium.com/@youshi/full-hd-watch-new-girl-s06e04-season-6-episod-4-onlne-221e4b89ca25#.m2n1j1gxd,,Bug,,AutoIt,3.3.14.0
3344,https://medium.com/@youshi/full-hd-watch-brooklyn-nine-nine-s04e04-season-4-episod-4-online-f8979a773207#.bcc2i15ck,,Bug,,AutoIt,3.3.14.0
3345,https://medium.com/@youshi/full-hd-watch-marvels-agents-of-s-h-i-e-l-d-s04e03-season-4-episode-3-online-33ba948ee9b5#.pxljg3mil,,Bug,,AutoIt,3.3.14.0
3346,https://medium.com/@youshi/full-hd-watch-the-bad-girls-club-s16e04-season-16-episode-4-online-56fe1f07d56e#.cevfksohu,,Bug,,AutoIt,3.3.14.0
3347,https://medium.com/@youshi/full-hd-watch-the-mindy-project-s05e02-season-5-episode-2-online-104c983df925#.rxkt8lwtb,,Bug,,AutoIt,3.3.14.0
3348,https://medium.com/@youshi/full-hd-watch-ex-on-the-beach-s05e09-season-5-episode-9-online-aa42c2df9919#.teebqej3a,,Bug,,AutoIt,3.3.14.0
3349,https://medium.com/@youshi/full-hd-watch-ncis-s14e04-season-14-episod-4-online-8e78b891c327#.9wgmlh6fy,,Bug,,AutoIt,3.3.14.0
3350,https://medium.com/@youshi/full-hd-watch-this-is-us-s01e03-season-1-episod-3-online-10c2c728796d#.87ovuntok,,Bug,,AutoIt,3.3.14.0
3351,https://medium.com/@youshi/full-hd-watch-chicago-fire-s05e01-season-5-episode-1-online-67a1ecf8e3ab#.ni5lgmc7a,,Bug,,AutoIt,3.3.14.0
3352,https://medium.com/@youshi/full-hd-watch-bull-s01e03-season-1-episod-3-online-18cd878e91af#.m689zxgtb,,Bug,,AutoIt,3.3.14.0
3353,http://geometria.ru/users/4605490/blog/330364,,Bug,,AutoIt,3.3.14.0
3354,https://medium.com/@youshi/full-hd-watch-modern-family-s08e04-season-8-episode-4-online-ba48d3bb0c8a#.tj1ujhfjl,,Bug,,AutoIt,3.3.14.0
3355,https://medium.com/@youshi/full-hd-watch-american-horror-story-s06e05-season-6-episode-5-online-d5b557256801#.ilwhjqx3m,,Bug,,AutoIt,3.3.14.0
3356,https://medium.com/@youshi/full-hd-watch-empire-s03e04-season-3-episode-4-online-8417f3a19a3#.muifmvvsx,,Bug,,AutoIt,3.3.14.0
3357,https://medium.com/@youshi/full-hd-watch-arrow-s05e02-season-5-episode-2-online-4505e8d3f3d5#.ymtw0r5vr,,Bug,,AutoIt,3.3.14.0
3358,https://medium.com/@Grart1992/full-hd-watch-south-park-s20e04-season-20-episode-4-online-64f7af7b1c2b#.xgm2kq8h9,,Bug,,AutoIt,3.3.14.0
3359,https://medium.com/@Grart1992/full-hd-watch-law-order-svu-s18e04-season-18-episod-4-online-ec2b6df923d#.ch8hr68b4,,Bug,,AutoIt,3.3.14.0
3360,https://medium.com/@Grart1992/full-hd-watch-criminal-minds-s12e02-season-12-episode-2-online-55b701de635f#.ba8ppdjdl,,Bug,,AutoIt,3.3.14.0
3361,https://medium.com/@Grart1992/full-hd-watch-blindspot-s02e05-season-2-episode-5-online-81e4e9249176#.s9zl05nit,,Bug,,AutoIt,3.3.14.0
3362,https://medium.com/@Grart1992/full-hd-watch-survivor-s33e04-season-33-episode-4-online-bba19047e485#.vnwvwzup2,,Bug,,AutoIt,3.3.14.0
3363,https://medium.com/@Grart1992/free-hd-watch-chicago-p-d-s04e02-season-4-episode-2-online-b0e7df5e24fd#.mxga9adra,,Bug,,AutoIt,3.3.14.0
3364,https://medium.com/@Grart1992/just-hd-watch-black-ish-s03e04-season-3-episode-4-online-1d36655cf9db#.37g1avrkehttps://medium.com/@Grart1992/just-hd-watch-black-ish-s03e04-season-3-episode-4-online-1d36655cf9db#.37g1avrke,,Bug,,AutoIt,3.3.14.0
3365,https://medium.com/@Grart1992/link-hd-watch-designated-survivor-s01e04-season-1-episode-4-online-bdaaf7f0be2e#.o7tx8wajg,,Bug,,AutoIt,3.3.14.0
3366,http://successstudyabroad.com/groups/modern-family-s08e04-watch-modern-family-seasono-8-episode-4-online/,,Bug,,AutoIt,3.3.14.0
3367,http://successstudyabroad.com/groups/empire-s03e04onlinewatch-empire-season-3-episode-4-full-hd/,,Bug,,AutoIt,3.3.14.0
3368,http://successstudyabroad.com/groups/arrow-s05e02-just-watch-arrow-season-5-episode-2-online/,,Bug,,AutoIt,3.3.14.0
3369,https://medium.com/@Grart1992/full-hd-watch-frequency-s01e02-season-1-episode-2-online-d6f773480f3c#.544qd8o8l,,Bug,,AutoIt,3.3.14.0
3370,https://medium.com/@Grart1992/ju-t-hd-watch-lethal-weapon-s01e04-season-1-episode-4-online-cad1e4344501#.cx1gb0nbn,,Bug,,AutoIt,3.3.14.0
3371,https://medium.com/@Grart1992/free-hd-watch-the-ultimate-fighter-s24e07-season-24-episode-7-online-8bd30132bfe#.d2eb9lrcq,,Bug,,AutoIt,3.3.14.0
3372,http://successstudyabroad.com/groups/sp-20x4-watch-south-park-s20e04-season-2-episode-4-online/,,Bug,,AutoIt,3.3.14.0
3373,http://successstudyabroad.com/groups/cms12e2-watch-criminal-minds-s12e02-season-12-episode-2-online/,,Bug,,AutoIt,3.3.14.0
3374,http://successstudyabroad.com/groups/survivor-s33e04-watchsurvivor-season-33-episode-4-online/,,Bug,,AutoIt,3.3.14.0
3375,http://successstudyabroad.com/groups/tuf-s24x7-watch-the-ultimate-fighter-s24e07-season-24-episode-7-online/,,Bug,,AutoIt,3.3.14.0
3376,http://geometria.ru/users/4605490/blog/330380,,Bug,,AutoIt,3.3.14.0
3377,http://geometria.ru/users/4605490/blog/330382,,Bug,,AutoIt,3.3.14.0
3378,http://geometria.ru/users/4605490/blog/330383,,Bug,,AutoIt,3.3.14.0
3379,http://geometria.ru/users/4605490/blog/330384,,Bug,,AutoIt,3.3.14.0
3380,https://medium.com/@Grart1992/ju-t-hd-watch-greys-anatomy-s13e04-season-13-episode-4-online-e38247d38701#.g0j0fmjs8,,Bug,,AutoIt,3.3.14.0
3382,https://medium.com/@Grart1992/link-hd-watch-the-blacklist-s04e04-season-4-episode-4-online-67286e2d9b1e#.wef8d0ped,,Bug,,AutoIt,3.3.14.0
3383,https://medium.com/@Grart1992/full-hd-watch-dcs-legends-of-tomorrow-s02e01-season-2-episode-1-online-c6e1195ad902#.yl8f1l4sr,,Bug,,AutoIt,3.3.14.0
3384,https://medium.com/@Worach58/joy-hd-watch-project-runway-us-s15e05-season-15-episod-5-online-969505193f7a#.o35dg1clh,,Bug,,AutoIt,3.3.14.0
3385,https://medium.com/@Worach58/ju-t-hd-watch-the-fall-s03e03-season-3-episode-3-online-32c025bb2572#.ure2zhr7c,,Bug,,AutoIt,3.3.14.0
3386,https://medium.com/@Worach58/free-hd-watch-chicago-med-s02e04-season-2-episode-4-online-605ae8ffb34#.p4ztk4omd,,Bug,,AutoIt,3.3.14.0
3387,https://medium.com/@Worach58/full-hd-watch-notorious-s01e04-season-1-episod-4-online-1a3bfce2354d#.c7ganlvnr,,Bug,,AutoIt,3.3.14.0
3388,https://medium.com/@Worach58/link-hd-watch-the-good-place-s01e06-season-1-episode-6-online-7f043413e3db#.15tinea68,,Bug,,AutoIt,3.3.14.0
3389,https://medium.com/@Worach58/plaay-hd-watch-pitch-s01e03-season-1-episode-3-online-264cd9220a33#.q8eus2sqt,,Bug,,AutoIt,3.3.14.0
3390,https://medium.com/@Worach58/just-hd-watch-rosewood-s02e04-season2-episode-4-online-2faae0cfb885#.haqbr2rpg,,Bug,,AutoIt,3.3.14.0
