﻿id,summary,milestone,component,resolution,changetime
2746,IE6Example.htm - Refreshing,3.3.13.0,Documentation,Fixed,2014-06-25 21:57:46
2749,COM Object Examples - proposal / fixed / question,3.3.13.0,Documentation,Fixed,2014-06-25 22:11:10
2755,SetError - Description,3.3.13.0,Documentation,Fixed,2014-06-19 14:27:10
2772,GuiComboBox.au3 - (gafro_GUICtrlComboBox_GetDroppedState,,Standard UDFs,Fixed,2014-06-30 20:36:41
2782,$CONST_Constants_require_Part_4.zip,3.3.13.5,Documentation,Fixed,2014-07-15 15:44:51
2792,Track - Version of AutoIt   3.3.8.1 >> 3.3.12.0,,Other,Fixed,2014-07-12 09:03:52
2856,"Tutorial - HelloWorld - ""manual""",3.3.13.19,Documentation,Fixed,2014-08-23 00:17:53
2876,_GUICtrlRichEdit_Paste - proposal,3.3.13.20,Documentation,Fixed,2014-09-02 15:53:18
2880,Example for _WinAPI_OpenProcess,3.3.13.20,Documentation,Fixed,2014-09-05 00:14:00
2938,"Add ""GetCount"" to ControlCommand()",3.3.15.4,AutoIt,Fixed,2021-06-11 13:34:11
3075,_WinAPI_WaitForSingleObject - TimeOut parameters description,3.3.15.0,Documentation,Fixed,2015-07-14 14:35:23
3076,Track Default Au3 Version,,Other,Fixed,2015-07-14 16:15:58
3132,Version Au3.3.14.2 in Track,,Other,Fixed,2015-09-29 15:12:21
3140,@error Description,,Documentation,Fixed,2015-10-29 07:52:28
3238,Au3info doesn't compensate for DPI scaling,,Au3Info,Fixed,2023-10-31 00:25:26
3538,Make ByRef parameters for _PathSplit optional,,Standard UDFs,Fixed,2020-12-15 08:39:52
3559,ArrayAdd item-delimited string erroneously stores Booleans as strings / Feature request func Bool(),,AutoIt,Fixed,2020-05-15 21:31:05
3579,Clarification of Help for DllStructGetData(): never returns an array,3.3.15.4,Documentation,Fixed,2020-08-12 09:48:01
3636,Prevent Ampersand Mnemonic from SplashTextOn Dialog,3.3.15.1,AutoIt,Fixed,2018-06-13 19:05:03
3649,Add the word glob to docs for search engines,3.3.15.4,Documentation,Fixed,2020-05-17 09:32:53
3656,PCRE updates and security issues,,AutoIt,Fixed,2020-05-15 21:17:14
3662,Additional Parameter for FileGetTime() to return the milliseconds as well,,AutoIt,Fixed,2021-06-25 18:11:05
3710,Server 2019 @OSVersion not correct,3.3.15.4,AutoIt,Fixed,2021-06-11 13:02:17
3764,ConsoleWrite binary mode,3.3.16.1,AutoIt,Fixed,2022-05-18 20:00:46
3794,StringRegExp - string passed by value instead by reference?,3.3.15.6,AutoIt,Fixed,2022-03-05 11:07:55
3979,APIShellExConstants.au3 : missing entry concerning FOLDERID_Desktop,,Standard UDFs,Fixed,2023-11-08 00:09:27
14,Callback functions with parameter support.,,AutoIt,Rejected,2013-07-21 23:32:31
15,Rewrite INI functionality to remove limitations.,,AutoIt,Rejected,2013-07-21 23:32:31
23,Acces to DataGridView for .net 2.0,,AutoIt,Rejected,2008-02-22 22:45:05
26,Setting Color with words,,AutoIt,Rejected,2008-02-22 22:45:05
29,Game Engine Incorperatrion,,Standard UDFs,Rejected,2008-02-22 22:45:05
37,Wine Compatibility Notice,,AutoIt,Rejected,2008-02-22 22:45:05
41,Cleanup/Rename internal and User Defined Functions.,,AutoIt,Rejected,2009-03-25 17:42:49
47,FileInstall() to use the same Flag values as FileCopy,,AutoIt,Rejected,2008-02-22 22:45:05
49,cSnippet.exe (outdated and no unicode version),,Other,Rejected,2008-02-22 22:45:05
53,change taborder of controls in GUI,,AutoIt,Rejected,2008-02-22 22:45:05
56,Some features for discussion,,AutoIt,Rejected,2008-02-22 22:45:05
57,unable to click hyperlink in any window,,AutoIt,Rejected,2008-02-22 22:45:05
58,Add a new button Type called Splitbutton,,AutoIt,Rejected,2008-01-30 07:09:57
61,Hashes,,AutoIt,Rejected,2008-02-02 19:20:19
63,Overlay UAC icon on scripts with #RequireAdmin,,Aut2Exe,Rejected,2009-01-10 18:14:12
64,Enhance special description for recognizing controls,,AutoIt,Rejected,2008-02-22 22:45:05
71,Au3Info supporting Internet Explorer ComponentFromPoint,,Au3Info,Rejected,2008-02-22 22:45:05
74,expose C (CRT) _finite(double x) function as IsFinite($x) in Autoit,,AutoIt,Rejected,2008-02-22 22:45:05
77,ConsoleWriteLine to write to the console with @CRLF at the end of line,,AutoIt,Rejected,2008-02-22 22:45:05
98,SplashImage (or GUI) without border,,AutoIt,Rejected,2008-02-22 22:45:05
106,Gui Double Buffering Flag / exStyle,,AutoIt,Rejected,2008-02-15 22:40:03
107,DllStructGetField,,AutoIt,Rejected,2008-10-30 19:30:13
111,Extension to StringinStr to allow search from position as well as from occurrence (100% backwards compatible ),,AutoIt,Rejected,2008-02-22 22:45:05
114,"Add Optional parameter to WinList - [, WinState]",,AutoIt,Rejected,2008-02-15 22:40:19
119,GuiCtrlGet*,,AutoIt,Rejected,2023-02-05 22:32:18
120,StringSplit limit parameter,,AutoIt,Rejected,2008-10-30 19:23:08
123,I have added two user functions to array.au3,,AutoIt,Rejected,2008-02-22 22:45:05
124,Active Directory Integration - being able to query/enumerate AD objects,,AutoIt,Rejected,2008-02-15 21:55:17
125,codexecute,,AutoIt,Rejected,2008-02-22 22:45:05
126,Add @LF to end of ConsoleWrite/WriteError,,AutoIt,Rejected,2008-02-22 22:45:05
132,Nothing and NULL,,AutoIt,Rejected,2008-02-22 03:11:15
136,FolderSelect Control in GUI,,AutoIt,Rejected,2008-02-23 16:48:30
137,Syntax highlighting for custom function names,,SciTE4AutoIt,Rejected,2008-03-13 18:52:19
138,Ability to add custom helpfile values,,Documentation,Rejected,2008-02-25 05:51:42
139,window identification / fixing current window,,AutoIt,Rejected,2008-02-24 15:47:58
143,PHP-Like #Include,,AutoIt,Rejected,2008-02-26 22:57:21
144,AutoIt AutoRecord,,AutoIt,Rejected,2009-01-10 19:04:02
147,"Restore ""Passphrase"" Option in Aut2exe",,Aut2Exe,Rejected,2008-02-29 00:00:08
156,Custom Defined Types - Recordset,,AutoIt,Rejected,2008-03-11 04:38:00
160,FileGetTime - Date UDF compatible format,,AutoIt,Rejected,2008-03-15 23:17:57
162,compile to .dll,,AutoIt,Rejected,2008-03-07 19:10:34
168,RunAsSet() for 3.2.11.x,,AutoIt,Rejected,2008-03-14 12:08:29
171,consolewrite() documentation addendum,,Documentation,Rejected,2008-03-16 16:40:49
175,_ProcessHide,,AutoIt,Rejected,2008-03-17 15:00:09
181,Could you make AutoIT Window Info Selectable?,,AutoIt,Rejected,2008-04-04 07:44:45
188,Try...Catch,,AutoIt,Rejected,2008-03-26 01:00:07
196,Enable shell printing of AutoIt source code,,AutoIt,Rejected,2008-03-31 00:03:19
197,$CmdLine as @CmdLine,,AutoIt,Rejected,2008-03-31 22:42:28
199,Multi-Monitor Support Include File,,AutoIt,Rejected,2008-04-06 15:54:18
202,Would like to be able to Branch on condition,,AutoIt,Rejected,2008-04-03 23:43:13
203,AutoIt3Wrapper - Work on backup files,,SciTE4AutoIt,Rejected,2008-04-15 19:44:46
204,GUICtrlCreateListViewItem() - new optional parameter IconIndex,,AutoIt,Rejected,2008-04-06 15:52:59
208,Expand Adlib functionality,,AutoIt,Rejected,2008-04-14 09:27:27
210,File Unlocker,,AutoIt,Rejected,2008-04-16 15:22:46
220,FileInstall() with a default source file.,,AutoIt,Rejected,2008-04-20 22:00:06
221,Classes,,AutoIt,Rejected,2008-04-21 14:02:42
224,Ubound would return last index,,AutoIt,Rejected,2008-04-21 16:08:19
225,Varible++,,AutoIt,Rejected,2008-04-23 00:00:06
228,Parse and write XML,,AutoIt,Rejected,2009-07-27 14:27:03
237,FileSearchLine() and _ArraySum(),,AutoIt,Rejected,2008-05-04 23:00:01
241,new dllcall type,,AutoIt,Rejected,2008-05-05 16:54:26
247,Global variables scope,,AutoIt,Rejected,2008-05-08 06:00:06
250,@CurrentScript,,AutoIt,Rejected,2008-05-14 16:55:28
253,Various TODO ideas,,AutoIt,Rejected,2008-05-10 11:52:08
262,Plugins - array parameters,,AutoIt,Rejected,2011-11-20 09:28:51
263,Drop PluginOpen()/PluginClose() in favor of an #import statement,,AutoIt,Rejected,2012-07-16 09:30:27
264,Debug mode,,AutoIt,Rejected,2022-02-11 18:35:14
265,GUICtrlCreateToolBar - as native AutoIt control,,AutoIt,Rejected,2008-10-30 19:24:02
266,GUICtrlCreateStatusBar - as native AutoIt control,,AutoIt,Rejected,2008-10-30 19:24:49
267,SendMessage/PostMessage as native AutoIt function,,AutoIt,Rejected,2008-06-11 18:29:16
268,SoundSet()/SoundGet(),,AutoIt,Rejected,2008-10-30 19:28:01
269,ImageSearch(),,AutoIt,Rejected,2011-11-22 00:38:21
270,Obfuscate /striponly functionality --> as default behaviour of Aut2Exe,,Aut2Exe,Rejected,2008-06-11 18:31:21
272,_FileListArrayEx() - with recursive option,,Standard UDFs,Rejected,2013-08-01 23:00:01
279,"AddressOfVar($VariableName), SizeOfVar($VariableName)",,AutoIt,Rejected,2022-05-28 08:59:52
281,CLI and help,,AutoIt,Rejected,2008-05-15 00:00:05
287,"Suggestion: Add an optional parameter ""Referrer"" to the Fuction ""InetGet()""",,AutoIt,Rejected,2008-05-16 22:32:09
289,GuiSetTitle,,AutoIt,Rejected,2008-05-17 22:09:27
298,Active Directory & Groups,,AutoIt,Rejected,2008-05-19 18:08:54
310,visual Autoit studio,,AutoIt,Rejected,2008-06-10 20:44:55
311,GUICtrlCreateHotKey -  as new native AutoIt control,,AutoIt,Rejected,2008-06-11 18:33:14
326,Autoit with Windows Mobile,,AutoIt,Rejected,2008-05-28 20:17:36
335,"Sample Code, Help File, covering ToolTip( )",,Documentation,Rejected,2008-06-21 23:05:33
336,Add DirGetTime function,,AutoIt,Rejected,2008-06-03 03:55:26
338,Run scripts with no need to save them,,SciTE4AutoIt,Rejected,2008-06-22 15:43:00
340,Marquee progress bar,,AutoIt,Rejected,2008-06-11 18:44:56
341,Extend TraySetIcon() undocumented keywords,,AutoIt,Rejected,2008-11-25 12:04:45
342,Syntax Check after Build/Compile,,SciTE4AutoIt,Rejected,2008-06-11 18:26:39
343,Window checks to return only visible windows (option),,AutoIt,Rejected,2008-06-03 16:04:19
347,Add _WinAPI_SetFilePointer,,Standard UDFs,Rejected,2013-08-02 00:00:01
349,guiconstants.au3,,AutoIt,Rejected,2008-06-06 02:00:11
350,FileInstall fails when user login name is non-English chars,,AutoIt,Rejected,2008-11-06 23:17:13
354,Transparency with images,,AutoIt,Rejected,2009-02-08 17:07:46
365,Forum for standard UDF candidates,,Standard UDFs,Rejected,2008-06-11 16:51:05
374,Pb with new RUNAS(),,AutoIt,Rejected,2008-06-12 18:10:53
382,Gui constants in Help file,,AutoIt,Rejected,2013-07-21 23:32:31
385,Option for _ArrayDisplay(),,AutoIt,Rejected,2008-06-19 16:37:37
391,TreeView to just accept select in the checkboxes,,AutoIt,Rejected,2008-06-18 15:53:03
397,Editor,,AutoIt,Rejected,2008-06-20 16:07:38
401,Karma / Thanks Mod,,Other,Rejected,2008-06-21 16:26:36
410,Have installation of Scite editor optional,,Other,Rejected,2008-06-25 19:09:10
411,Topmost option,,AutoIt,Rejected,2008-06-25 20:07:15
416,Ability to Hide all errors (or write them to a log),,AutoIt,Rejected,2008-06-27 16:35:27
423,samples,,SciTE4AutoIt,Rejected,2008-07-08 18:40:28
425,Change to the registy by the installer,,Other,Rejected,2008-07-02 22:00:07
426,Compability with cryptors & packers,,AutoIt,Rejected,2008-07-29 16:18:14
427,add latest SciTE info to http://www.autoitscript.com/autoit3/files/beta/update.dat,,Other,Rejected,2008-07-13 21:53:09
429,shellexecute() new feature,,AutoIt,Rejected,2008-07-03 20:23:10
431,General help and support forum request.,,Other,Rejected,2008-07-06 09:06:26
443,Return Tag String for Structure,,AutoIt,Rejected,2008-07-16 07:43:08
444,Clone Structures with Data and Tags,,AutoIt,Rejected,2008-07-16 07:48:13
445,SubStructure Support in Structure Tags,,AutoIt,Rejected,2008-07-16 08:00:18
447,Display AutoIT Version infromation in About Screen,,SciTE4AutoIt,Rejected,2008-07-20 18:17:50
448,Make AutoIt harder to extract embedded script,,Aut2Exe,Rejected,2008-07-18 06:31:12
456,simple drawing commands,,AutoIt,Rejected,2023-01-21 11:20:46
459,need run under pure dos,,AutoIt,Rejected,2008-07-22 16:03:48
463,date.au3 library  // _DateToMonth(),,Standard UDFs,Rejected,2008-07-26 23:41:33
473,Suggested modification to the internal RunWait command,,AutoIt,Rejected,2008-07-29 00:21:51
474,About help,,Au3Info,Rejected,2008-07-31 16:27:54
477,Extract values from array at function runtime,,AutoIt,Rejected,2008-07-30 05:00:31
487,Associative arrays,,AutoIt,Rejected,2013-05-26 08:21:33
489,Add _GDIPlus_ImageSaveAddImage & _GDIPlus_ImageSaveAdd to GDIPlus.au3,,AutoIt,Rejected,2008-08-10 11:09:04
490,"Ability to have GUICtrlCreate... accept hide, show, enable and disable state options",,AutoIt,Rejected,2008-08-02 02:00:12
492,Add to GDIPlus Image functions for retrieving frames from multi-frame images.,,AutoIt,Rejected,2008-08-10 11:07:22
494,Add more resource functions to WinAPI.au3,,AutoIt,Rejected,2008-08-10 11:08:13
498,Make AutoIt 3.2.12.2 release with UDF fixes,,Standard UDFs,Rejected,2008-08-06 00:34:49
509,UDP Receive String,,AutoIt,Rejected,2008-09-21 20:07:44
511,GUICtrlCreateTab - doc precision,,Documentation,Rejected,2008-08-29 01:34:04
513,Request: checked row highlight style for Listview controls,,AutoIt,Rejected,2008-08-12 01:33:01
515,Scite4AutoIt3 - add zoom-in zoom-out,,SciTE4AutoIt,Rejected,2008-08-13 16:23:32
518,IniRead() optionally create default entry if not exists,,AutoIt,Rejected,2008-08-14 23:25:31
522,"TrayMenu Select Option - Works on button down, not button up",,AutoIt,Rejected,2008-08-16 22:56:12
523,Associative arrays...,,AutoIt,Rejected,2013-05-26 08:18:28
524,MsgBox(): Text as first parameter,,AutoIt,Rejected,2008-08-19 20:06:51
528,Native Control Identification and Property Retrieval  using Active Acessibility,,AutoIt,Rejected,2008-09-21 20:19:01
532,Adding Icons to Tray Menu,,AutoIt,Rejected,2008-08-22 16:44:37
535,don't pause the script when the tray menu is open or the gui title bar is right clicked,,AutoIt,Rejected,2008-09-21 20:03:28
545,"Add other possibility in FAQ, point 13. Howto: custom icon",,Documentation,Rejected,2008-09-02 22:23:45
546,FileOpen() Shared/exclusive access,,AutoIt,Rejected,2013-07-21 23:32:31
548,Array initializing syntax everywhere,,AutoIt,Rejected,2008-09-21 20:05:07
550,Run() - doc precision,,Documentation,Rejected,2008-09-21 20:23:06
556,Change to SciTE4AutoIt3.exe installer.,,SciTE4AutoIt,Rejected,2008-09-04 19:51:27
564,Suggestion,,AutoIt,Rejected,2008-09-08 16:27:08
565,Calculate Membership in group or ranges,,AutoIt,Rejected,2008-09-21 20:21:56
568,"_INetSmtpMail(): Two features: 1.) email priority, 2.) possibility to add attachments",,AutoIt,Rejected,2008-10-16 21:02:56
572,Provide WinRar integration,,Aut2Exe,Rejected,2022-08-17 11:14:22
576,Autoit3 Portable,,AutoIt,Rejected,2008-09-13 00:00:05
579,OCR,,AutoIt,Rejected,2008-09-14 02:00:12
581,DeAssign() ??,,AutoIt,Rejected,2008-09-16 17:28:00
588,StringRegExpReplaceCallback,,AutoIt,Rejected,2013-07-21 23:32:31
592,a collection of prime based or prime related math functions,,AutoIt,Rejected,2008-10-30 18:55:44
593,Process Path,,AutoIt,Rejected,2008-09-25 05:58:28
594,wintitlematchmode,,AutoIt,Rejected,2008-09-25 08:00:12
598,database access (Microsoft),,AutoIt,Rejected,2008-10-03 15:38:48
602,AutoitWrapper Methods for Handling 'Run After',,Other,Rejected,2008-10-07 20:05:00
609,"@FunctionName, VarGetName()",,AutoIt,Rejected,2008-10-11 22:00:08
612,Need AutoIT to output DLL,,AutoIt,Rejected,2008-10-13 19:44:03
616,New Function or Parms for BlockInput - Allow Hotkeys,,AutoIt,Rejected,2008-10-15 16:54:47
618,_WinAPI_OpenProcess documentation needs updating,,Documentation,Rejected,2008-10-30 18:54:18
620,complete documentation as PDF file,,Documentation,Rejected,2008-10-15 18:00:07
622,_BlockInputExc,,AutoIt,Rejected,2008-10-15 22:08:14
624,"FileCopy() - need better error return, and maybe protect existing dest file",,AutoIt,Rejected,2008-10-30 18:52:53
643,whole array operations,,AutoIt,Rejected,2008-10-28 18:17:06
644,Can IniRead set @error for file/section/key not exist?,,AutoIt,Rejected,2008-10-30 02:39:19
654,Listview subentry request,,AutoIt,Rejected,2008-11-01 15:34:28
655,Suggestion: DllCall for pointers,,AutoIt,Rejected,2011-08-09 13:20:55
658,Multiple desktops support,,AutoIt,Rejected,2008-11-03 17:16:42
660,Unicode version for Au3Check,,SciTE4AutoIt,Rejected,2008-11-05 15:15:51
661,"Disable ""Beep"" using MsgBox",,AutoIt,Rejected,2008-11-05 18:54:07
666,Ability to wait on a Mutex,,AutoIt,Rejected,2008-11-06 18:17:00
668,_FileGetCommonPath & _FileArrayGetCommonPath,,AutoIt,Rejected,2008-11-12 17:39:10
684,ShellExecute() should return ProcessId instead of 1 if all is OK.,,AutoIt,Rejected,2009-06-11 21:14:50
685,Add fonctionnality to Autoit,,AutoIt,Rejected,2008-11-17 17:59:01
686,Make Application's librairy,,AutoIt,Rejected,2008-11-17 17:59:34
688,Built-in function to compare colors,,AutoIt,Rejected,2008-11-17 20:00:02
706,Ability to read QWidget Controls would be nice to have,,AutoIt,Rejected,2008-11-24 18:11:11
710,UDF for port access,,Standard UDFs,Rejected,2008-11-28 12:59:52
712,enhanced PixelSearch - search direction & logical mask,,AutoIt,Rejected,2008-11-30 04:18:37
713,FileInstall() to accept macros and environment variables.,,AutoIt,Rejected,2009-01-26 22:05:14
714,"Radical(i1,i2,iN)",,AutoIt,Rejected,2009-01-10 18:15:50
718,"Call() function claims ""function doas not exist"" if function was called with wrong number of arguments",,AutoIt,Rejected,2008-12-02 18:12:28
724,Add Identification of file executed,,AutoIt,Rejected,2008-12-04 23:00:02
728,_ScreenCapture_CaptureWnd Change,,AutoIt,Rejected,2008-12-09 12:10:53
746,SCITE request,,AutoIt,Rejected,2008-12-17 19:42:13
749,Better Encryption,,Aut2Exe,Rejected,2008-12-20 19:26:38
762,Image Magick,,AutoIt,Rejected,2009-01-04 03:59:48
766,Why was trac disabled?,,Other,Rejected,2009-01-10 17:39:06
767,Better 64-bit integer support,,AutoIt,Rejected,2013-07-21 23:32:31
772,stringstripLF,,AutoIt,Rejected,2009-01-12 22:46:16
775,control AfxFrameOrView  operation,,Standard UDFs,Rejected,2009-01-15 07:09:09
783,Easier GUIs,,AutoIt,Rejected,2009-01-20 18:58:05
787,Obfuscator improvements,,Aut2Exe,Rejected,2009-01-22 18:38:26
803,ProcessGetStats documentation Improvement,,Documentation,Rejected,2009-02-06 21:12:47
807,help,,AutoIt,Rejected,2009-02-08 01:34:30
811,"Add macros(@ScriptFile,@ScriptFunction) to get file,function executing in a script",,AutoIt,Rejected,2009-02-10 08:30:22
812,Addtion of structure like in C,,AutoIt,Rejected,2009-02-10 17:57:36
816,Compiling ...,,AutoIt,Rejected,2009-02-16 12:00:02
825,Change the behaviour of DirMove(),,AutoIt,Rejected,2022-11-08 08:16:18
827,_DateDayOfWeek,,Standard UDFs,Rejected,2009-02-20 12:00:02
829,move in SCITE the tabbed-windows,,AutoIt,Rejected,2009-02-20 17:54:29
831,Arrays with ranged size - optimizing without breaking compatibility with old scripts,,AutoIt,Rejected,2009-02-21 00:35:12
832,Instance of SCIITE,,SciTE4AutoIt,Rejected,2009-02-21 15:00:02
834,Request for _FileListToArray() to offer additional options,,AutoIt,Rejected,2009-03-12 23:53:15
835,Recursion depth macro,,AutoIt,Rejected,2009-02-25 07:29:56
836,RegWrite - set registry key as another user,,AutoIt,Rejected,2022-09-15 13:40:14
842,Adding Lua as an alternative syntax,,AutoIt,Rejected,2023-03-11 22:47:58
849,Optimization p2,,AutoIt,Rejected,2009-03-06 20:50:43
852,Plugin for scite,,SciTE4AutoIt,Rejected,2009-03-08 09:54:18
866,new function FileGetDir( ),,AutoIt,Rejected,2009-03-16 08:33:32
871,Functionality to sort ListView Items on column header click.,,AutoIt,Rejected,2009-03-19 18:37:57
875,A UDF index online,,Other,Rejected,2009-03-21 22:18:49
876,@error passthrough on 'Return' statements,,AutoIt,Rejected,2009-03-22 18:10:08
878,Windows PE and GimageX,,AutoIt,Rejected,2009-03-23 23:01:21
883,ScrollBox,,AutoIt,Rejected,2009-04-01 08:23:37
892,"Request for ControlGetColor, ControlGetBkColor",,AutoIt,Rejected,2009-04-08 22:57:18
893,Generating a script / recording a script.,,AutoIt,Rejected,2009-04-07 06:23:20
896,CPU intencive yet simple and powerful addition to PixelSearch,,AutoIt,Rejected,2009-04-10 07:51:20
898,"More Detail in ""AutoIt Error"" window?",,AutoIt,Rejected,2009-04-10 16:59:51
900,_GUICtrlTreeView_SetChecked() - add Remarks,,Documentation,Rejected,2009-04-12 11:57:27
901,Array in array,,AutoIt,Rejected,2009-04-12 18:12:27
912,Avarage Color,,AutoIt,Rejected,2009-04-22 00:48:04
929,form designer,,Other,Rejected,2009-04-24 20:45:29
942,WinGetActive,,AutoIt,Rejected,2009-05-03 06:36:19
946,Disable automatically generated msg mox alerts,,AutoIt,Rejected,2009-05-09 04:34:27
953,New Function request – WinServiceStop and WinServiceStart,,AutoIt,Rejected,2009-05-13 18:25:43
960,AutoIT v3 Windows info and AutoIT API having problem with handler in x86_64 envirronement,,SciTE4AutoIt,Rejected,2009-05-15 23:30:33
970,I want the goto command back :|,,AutoIt,Rejected,2009-09-26 21:55:42
973,_FileListToArray(),,AutoIt,Rejected,2009-05-23 03:01:06
978,"Au3Info - ToolBar info - add ToolTip Text,Image Index",,Au3Info,Rejected,2013-07-21 23:32:31
987,Telnet capabilities,,AutoIt,Rejected,2009-05-26 21:55:21
988,TCP Send with URGENT bit active,,AutoIt,Rejected,2013-07-21 23:32:31
992,Macros for all useful system user folders,,AutoIt,Rejected,2009-05-28 16:20:44
994,For ... In ... Next: added functionality,,AutoIt,Rejected,2009-05-28 22:27:05
998,@VirtualDesktopWidth + @VirtualDesktopHeight + @DesktopMonitors,,AutoIt,Rejected,2011-11-07 07:37:43
