﻿id,summary,milestone,component,resolution,reporter
1390,ControListView causes Microsoft Management Console to crash (32bit/64bit problem).,,Aut2Exe,No Bug,frosgate@…
1404,AutoIt creates trojan infected exe files.,,Aut2Exe,No Bug,plotzenhotz@…
1718,Autoit v3.3.6.1 can be decompiled,,Aut2Exe,Rejected,nikhilskynet
1728,Windows of compiled script stuck in the Task Bar,,Aut2Exe,No Bug,other.jt@…
2080,unable to create compiled archive,,Aut2Exe,Wont Fix,internetcafeontoulouse@…
2179,Aut2Exe\Aut2exe.exe /pack,,Aut2Exe,Duplicate,anonymous
2180,Aut2Exe won't create .exe when using icon,,Aut2Exe,Fixed,BrewManNH
2674,Bug while compiling Au2exe.exe,,Aut2Exe,Rejected,NewVersionTester
2709,AutoItSC.bin is missing from v3.3.10.2,3.3.11.6,Aut2Exe,Fixed,anonymous
3109,2x FileInstall in same line (in if statement) not working compiled,,Aut2Exe,No Bug,anonymous
3183,"Aut2Exe: Exe won't run ""Unable to open the script file"" (with Aut2Exe_x64.exe it works)",,Aut2Exe,No Bug,bernd.seene@…
3190,Aut2exe crashes,,Aut2Exe,Rejected,anonymous
3278,win\print\suffix,,Aut2Exe,Rejected,anonymous
3925,With..EndWith should error out when associated with a DllStruct,3.3.17.0,Aut2Exe,Fixed,jchd18
3987,Aut2Exe creates a temp folder without deleting it,,Aut2Exe,No Bug,lwc
2,Test2,Future Release,AutoIt,Fixed,anonymous
3,GuiListView Hiding Behind BG Image,3.2.11.1,AutoIt,Fixed,ame1011
5,AVector[] out of bounds - AU3check should pick up on my error,,AutoIt,Rejected,anonymous
6,StringInStr not reporting error,,AutoIt,Rejected,Volly
8,loop bug,,AutoIt,No Bug,anonymous
11,WinWaitActive error,,AutoIt,Rejected,wooltown
12,GuiCtrlSetData() not appending a single value if it already exists,,AutoIt,Rejected,Bowmore
17,_WinAPI_MessageBeep with parameter 3,,AutoIt,Rejected,Xenobiologist
18,Test ticket,,AutoIt,Wont Fix,Valik
19,FileSetTime() erronously rounds UP on non NTFS partition,3.2.11.0,AutoIt,Fixed,pseakins
20,[:class:] in regex,,AutoIt,Rejected,anonymous
22,Send() doesn't work when trying to Alt+Printscreen,,AutoIt,No Bug,christian.blackburn@…
30,GUICtrlSetBkColor() bug with GUICtrlCreateLabel() and GUICreate with BitOR(),,AutoIt,No Bug,atomman
33,_IsNumber() & IsInt() both incorrectly return true,,AutoIt,No Bug,squirrely1
36,MS SQL BigInt masked with 0xFFFFFF00,3.2.11.1,AutoIt,Fixed,jpoulsen2
38,_SoundLength,,AutoIt,Duplicate,Bert
43,IniReadSectionNames returning incorrect number of sections (extra blank section),3.2.11.0,AutoIt,Fixed,lte5000
44,"Input, in InputBox use Send command",,AutoIt,Rejected,heryisme@…
52,RegRead REG_MULTI_SZ AutoIt3_X64 Dr Watson,3.2.11.1,AutoIt,Fixed,angrybuzzy@…
60,Test Bug,3.2.11.0,AutoIt,Fixed,Valik
62,Pressing F1 from within Scite editor Runs the script & runs multiple instances as well,,AutoIt,Wont Fix,anonymous
66,BS_DEFPUSHBUTTON getting lost,3.2.11.1,AutoIt,Fixed,Larry
72,MFC ActiveX Control doesn't work w/ AutoIt,,AutoIt,No Bug,livewire
73,DirMove on different volume,3.2.11.1,AutoIt,Fixed,hawkear@…
75,"_IEPropertyGet($oIE,""toolbar"") Fails",3.2.11.1,AutoIt,Fixed,fkennedy@…
76,Test Bug,3.2.11.1,AutoIt,Fixed,Valik
81,_ArraySort output bad if first chararacter of alphanumeric string is numeric.,,AutoIt,No Bug,autoitfan
82,Variable declared on same line = Undeclared,,AutoIt,No Bug,anonymous
87,Label disappears when clicking on a button,,AutoIt,No Bug,anonymous
89,RunAs w/ Profile does not grant acess to user environment,3.2.11.12,AutoIt,Fixed,DaveF
90,RunAs fails for a Limited User if run-as user's Profile is loaded,3.2.11.12,AutoIt,Fixed,DaveF
92,DllStructGetData() truncation,3.2.13.8,AutoIt,Fixed,Valik
93,ControlTreeView() - sets @error=1 even if command works OK,3.2.11.2,AutoIt,Fixed,Zedna
95,StringReplace doesn't recognize some number types as not strings,3.2.11.1,AutoIt,Fixed,PsaltyDS
96,Display problems with 2 embedded WebBrowser objects in GUI,,AutoIt,No Bug,DaleHohm
97,WinMenuSelectItem(),,AutoIt,No Bug,Piano_man
100,ControlSend Error,,AutoIt,No Bug,ChrisL
102,ControlCommand(SelectString) - wrong selection order again,3.2.11.1,AutoIt,Fixed,Zedna
103,a-squared Free says exe's are trojans,,AutoIt,No Bug,jcasablanca@…
104,Problem with _GUICtrlListView_RegisterSortCallBack and WM_NOTIFY,3.2.11.1,AutoIt,Fixed,Wooltown <sven.ullstad@…>
105,_IEAttach does not work with embedded mode,,AutoIt,Duplicate,melik@…
109,_SQLite_GetTable - Memory error,,AutoIt,Works For Me,Beejai
110,GUICtrlCreateObj controls do not correctly track focus.,,AutoIt,Rejected,anonymous
112,Send() does not check key release,,AutoIt,Wont Fix,anonymous
113,"_ArrayDelete(StringSplit,..)",,AutoIt,No Bug,anonymous
116,Windows menu bug,3.2.11.2,AutoIt,Fixed,Champak
117,TimeExecution,3.2.11.1,AutoIt,Fixed,psandu.ro@…
121,StringSplit not case sensitive for separator with multiple characters as group,3.2.11.2,AutoIt,Fixed,randallc
122,StringSplit does not return the string if no split found with separator with multiple characters as individual characters,,AutoIt,No Bug,anonymous
127,GUICtrlCreateDate -> GUICtrlSetData wrong on Timefields,,AutoIt,No Bug,Beejai <bjoern@…>
130,_GUICtrlListView_InsertGroup incorrect parameters order in the docs,3.2.11.2,AutoIt,Fixed,MsCreatoR
145,IniWrite() and whitespaces,3.2.11.2,AutoIt,Fixed,Lagoon
146,Boolean numeric conversion,,AutoIt,No Bug,pdaughe
149,"FileRead does not return EOF but does return @Error =0, an undocumented state",,AutoIt,No Bug,oblique
150,Can´t open hidden file,,AutoIt,No Bug,MrBestliving
151,Constant redeclaration bug,,AutoIt,No Bug,anonymous
152,StdoutRead maxes CPU on process (when not run from SciTe).,3.2.11.2,AutoIt,Fixed,Saunders <admin@…>
153,Running process with $STDOUT_CHILD kills ConsoleWrite.,3.2.11.3,AutoIt,Fixed,Saunders <admin@…>
154,Error : Can not redeclare a constant,,AutoIt,No Bug,eyjerome@…
155,Auto resize of GUICtrlCreateGraphic control notify area. (?),,AutoIt,Wont Fix,M.v.Gulik
158,ControlClick not working on some Vista windows.,,AutoIt,No Bug,llombard@…
159,Add a Date: header in _inetsmtpmail,3.2.11.4,AutoIt,Completed,grand-pa@…
161,ControlSend() working buggy on Vista,,AutoIt,Works For Me,UrzzeR@…
163,"Obsfuscator wrongly reporting error  ""File contains records longer than 2047""",,AutoIt,No Bug,anonymous
164,VISTA - MAXIMIZE does not work,,AutoIt,No Bug,anonymous
166,_ArrayMax() runs on invalid array.,3.2.11.2,AutoIt,Fixed,Evilertoaster
169,GUIRegisterMsg return value,,AutoIt,Duplicate,Valik
170,FileCopy unable to copy new files when source files number excess 10k,,AutoIt,No Bug,anonymous
173,"SysListView32 and 3.2.11.2, Gets different instance than 3.2.11.1?",3.2.11.4,AutoIt,Fixed,randallc
176,Check for Updates on Windows XP x64,,AutoIt,Duplicate,TurboX455
177,PixelGetColor third param not accepted (AutoIt error),3.2.11.4,AutoIt,Fixed,Saunders <admin@…>
178,GUIRegisterMsg: change of behaviour in WM_NCHITTEST message handler,3.2.11.6,AutoIt,Fixed,rover
179,"The use of ""[CLASS:classnane; TEXT:controltext]"" method to identify controls has been broken in the latest betas",,AutoIt,Duplicate,Bowmore
180,Could you make AitoIT Window Info Selectable?,,AutoIt,No Bug,anonymous
183,Event of radio control fired when the GUI is reactivated,3.2.11.5,AutoIt,Fixed,MsCreatoR <mscreator@…>
184,Child window must use GUICtrlSetTip() if the parent uses it too,,AutoIt,No Bug,MsCreatoR <mscreator@…>
185,Limit of GUI Controls -> (eat up CPU),3.2.11.10,AutoIt,Fixed,Xenobiologist
189,#Include Conflict: Constants.au3 + ScrollBarConstants.au3 = Duplicates,3.2.11.6,AutoIt,Fixed,Saunders <admin@…>
190,_SQLite_GetTable2d crashes script if column field is null or unset,,AutoIt,Duplicate,mims.michael@…
193,guictrldelete on context menu already deleted causes win32 exception,3.2.11.6,AutoIt,Fixed,MeJonah@…
194,Minor SciTeConfig error,Future Release,AutoIt,Fixed,KentonBomb@…
195,GUICtrlSetDefColor() causing a problem,3.2.11.6,AutoIt,Fixed,anonymous
201,DLLCall: $aRet[4] is invalid in AutoIT 3.2.10.0,,AutoIt,Duplicate,Rayburn
205,[Vista64] PixelGetColor returns color of desktop picture instead of directX window,,AutoIt,No Bug,hactar
209,Another guictrldelete win32 exception,3.2.11.7,AutoIt,Fixed,MeJonah@…
213,GUISetAccelerators doesn't work with enter Key from 3.2.11.6,3.2.11.8,AutoIt,Fixed,Wooltown
214,Some GUI objects display about 3% smaller in build 3.2.11.7,3.2.11.8,AutoIt,Fixed,Koder
219,Accelerator tables and multiple GUI windows,3.2.11.10,AutoIt,Fixed,Ultima
222,"GUIRegisterMsg() and callback function ""chains""",3.2.11.11,AutoIt,Fixed,Ultima
226,Explorer freezes momentarily when using Windows Shortcut keys while AutoIt scripts are running,,AutoIt,No Bug,Koder
227,_GDIPlus_GraphicsFillRect  and transperent windows,,AutoIt,Rejected,Lakes
229,@error and @extended not returning appropriate values for BinaryToString if input binary string contains 00,,AutoIt,Rejected,steve8tch
230,Wrong GuiCtrlSetResizing after ControlMove in GUIs with Menus,3.2.11.11,AutoIt,Fixed,anonymous
231,Modifier keys stick,,AutoIt,Rejected,herewasplato
232,StdoutRead with peek = true doesn't exits loop,,AutoIt,No Bug,gcriaco <gcriaco@…>
233,"Inetget + ""automatically detect proxy settings"" = HUGE RAM usage",,AutoIt,Works For Me,anonymous
234,GUIList.au3 error,,AutoIt,No Bug,Michael W. Bayley <m_bayley@…>
235,_GUICtrlListView_AddItem() VS GUICtrlCreateListViewItem() + Fix.,,AutoIt,No Bug,Shlomikalfa@…
242,_SoundLength don't work,,AutoIt,Duplicate,nopower_blackout@…
243,ListView control on Tab and WM_NOTIFY Event error + reproduction.,,AutoIt,No Bug,Shlomikalfa@…
246,GUIGetCursorInfo does not return the correct primary/secondary down info,3.2.11.12,AutoIt,Fixed,paulpmeier
251,GUIRegisterMsg return bug regression,3.2.13.0,AutoIt,Fixed,Saunders <admin@…>
252,Control focus changing when window loses/regains focus,3.2.13.0,AutoIt,Fixed,Saunders <admin@…>
254,GUIGetCursorInfo does not return the correct primary/secondary down info,3.2.13.0,AutoIt,Fixed,paulpmeier
255,Random() bug,3.2.13.0,AutoIt,Fixed,anonymous
256,Multiple windows and tab controls,3.2.13.0,AutoIt,Fixed,Jon
257,Memory allocation error when lots of ram still available.,,AutoIt,Wont Fix,anonymous
273,Hard-error on executing this,,AutoIt,No Bug,VicTT
276,$GUI_DISABLE on a control blocks OnEvent ESC button msg,,AutoIt,No Bug,smashly
282,Transparency issue with icon controls on tabs (revisited),3.2.13.0,AutoIt,Fixed,Ultima
284,help file error,3.2.13.0,AutoIt,Fixed,GEOSoft
291,TCPRecv() example in help file incorrect,,AutoIt,No Bug,anonymous
293,using CLASS and TEXT together...,,AutoIt,No Bug,anonymous
294,Fix for _FileFreadToArray(),3.2.13.0,AutoIt,Fixed,GEOSoft
295,Test ticket,,AutoIt,No Bug,Valik
296,"Random(1, 1, 1)",,AutoIt,No Bug,theimer@…
299,_GUICtrlTab_SetItemText text display problem,3.2.13.0,AutoIt,Fixed,benners
300,"to jon, ""using CLASS and TEXT together...""",,AutoIt,No Bug,anonymous
301,"to, Valik",,AutoIt,No Bug,anonymous
302,"to, Valik 2",,AutoIt,No Bug,anonymous
303,Clock.au3 sample needs fixing,3.2.13.0,AutoIt,Fixed,Jon
304,subtract of @MIN results in negative value,,AutoIt,No Bug,b_clephas@…
305,GuiCtrlCreateCombo and GUICtrlSetFont causing highlight,3.2.13.0,AutoIt,Fixed,anonymous
306,Wrong Error message when a variable is not an array,,AutoIt,No Bug,GEOSoft
309,runas() from a network path,3.2.13.0,AutoIt,Fixed,cjdoyle@…
312,Cannot create dynamic arrays $foo[$bar],,AutoIt,No Bug,anonymous
313,DirMove on same volume,,AutoIt,No Bug,hawkear@…
314,FileCreateShortcut cannot create for non-existing Universal Naming Path,,AutoIt,No Bug,anonymous
315,GUICtrlSetOnEvent() doesn't work if there are too many controls on one form,,AutoIt,No Bug,furroy@…
316,_Singleton sample invalid,3.2.13.0,AutoIt,Fixed,Hubertus72
317,"ShellExecute/ShellExecuteRun verb-keyword ""run"" missing in helpfile.",,AutoIt,No Bug,Hubertus72
318,GUICtrlSetTip problem on TreeViewItem,3.2.13.0,AutoIt,Fixed,Wooltown
319,BitOR gives error,,AutoIt,No Bug,anonymous
325,Radio menu items not firing events,3.2.13.0,AutoIt,Fixed,Ultima
329,#RequireAdmin,,AutoIt,Works For Me,anixon
330,ControlSend Bug?,,AutoIt,No Bug,lun266@…
331,menuradioitem is not work?,,AutoIt,Duplicate,YGYL
334,Sqlite UDF and Vista64,,AutoIt,Wont Fix,Dschingis
337,TraySetIcon causes read only error,,AutoIt,Works For Me,Queue
339,GUICtrlDelete() crashes at special occasions.,3.2.13.0,AutoIt,Fixed,monoceres
344,RunAs + StdxxxRead doesn't work as expected on XP SP1 and XP RTM,,AutoIt,Wont Fix,DaveF
345,@OSVersion Windows 2008,3.2.13.0,AutoIt,Fixed,PeteW
346,Remove the FileOpenDialog/FileSaveDialog filter length limit,Future Release,AutoIt,Fixed,anonymous
348,Compiler complains that $STDERR_MERGED is undefined global variable,,AutoIt,No Bug,david@…
352,v3.2.12.0 + RegRead (REG_MULTI_SZ),,AutoIt,Works For Me,Stéphane
355,Child dialogs not visible,3.2.13.1,AutoIt,Fixed,Ultima
356,ConsoleWrite not working on Vista.,,AutoIt,No Bug,Tlem
357,@AutoItUnicode - obsolete,3.2.13.1,AutoIt,Completed,Zedna
360,RunAs() function not working on Windows 2000,3.2.13.1,AutoIt,Fixed,CleM71
363,UDF Func Declaration & #CS #CE Comment,,AutoIt,No Bug,goldenix
366,Weird crashing bug,3.2.13.1,AutoIt,Fixed,anonymous
367,StdOutRead Error in compiled program,3.2.13.1,AutoIt,Fixed,anonymous
369,RunAsWait and RunAs,,AutoIt,Duplicate,anonymous
370,RunAs() and I/O redirection does not work on Windows 2000,,AutoIt,No Bug,Valik
371,_GDIPlus_Startup() returns wrong boolean value,3.2.13.2,AutoIt,Fixed,wraithdu
372,Parent GUI of -1 causes dramatic problems,,AutoIt,No Bug,MeJonah@…
373,GUI - Moving Mouse Across Edit or Input,,AutoIt,No Bug,Larry
375,GUICtrlSetState($GUI_DISABLED) delayed in Vista,,AutoIt,No Bug,MikeOsdx
376,GUICtrlSetBkColor() causes button to catch enter key,,AutoIt,Wont Fix,amokoura
378,_GUICtrlTreeView_Expand doesn't work on non topmost item,,AutoIt,No Bug,Wooltown
379,Tray OnEvents ignored,,AutoIt,No Bug,corz
380,@OSVersion return WIN_2003 on Windows XP x64 MUI,3.2.13.2,AutoIt,Fixed,anonymous
381,"DirCreate, Trailing BackSlach.",3.2.13.3,AutoIt,Fixed,M.v.Gulik
384,More extensive testing of RunAs(),3.3.3.0,AutoIt,Fixed,Valik
387,Change DllCallbackFree() to check handle validation or erase it,3.2.13.4,AutoIt,Fixed,MsCreatoR <mscreator@…>
389,ProcessExists or ProcessWaitClose,,AutoIt,No Bug,anixon
393,SoundSetWaveVolume() doesn't do anything.,3.2.13.6,AutoIt,Completed,monoceres
394,"Strange TreeView behaviour, 2 different problems.",,AutoIt,No Bug,Wooltown
395,DriveGetDrive and @ScriptDir under windows Vista run as administrator,,AutoIt,No Bug,bart.wical@…
398,Compiles Scripts won't run with Config of exact same name,,AutoIt,No Bug,ChrisA
399,Advanced Mode with GuiCtrlRead for Context Menu,,AutoIt,No Bug,anonymous
400,SQLite.dll.au3 bug in beta 3.2.13.2,3.2.13.3,AutoIt,Fixed,ivan
402,Execute crashe on failure  in production version 3.2.12.1,3.2.13.1,AutoIt,Fixed,martin
403,Different results for both for loops,,AutoIt,No Bug,anonymous
404,the time of the Sleep() command is vague,,AutoIt,No Bug,De`ak (bigdeak@…
405,GUI bug,,AutoIt,No Bug,blade_quest@…
406,GUI include file bug!,,AutoIt,No Bug,blade_quest@…
408,inetGet will not download from https with bad certificate,3.3.1.0,AutoIt,Completed,bart.wical@…
409,Checkbox check goes to Select Case while not programmed to do so,,AutoIt,No Bug,Triblade
412,HotKeys do not function if explorer.exe is not running.,,AutoIt,No Bug,caplan77
415,CUI compiled scripts won't execute batch files properly,3.2.13.6,AutoIt,Fixed,ResNullius
417,Changing function parameters on a function call,,AutoIt,No Bug,serg
420,Scope bug or mis-wording in documentation,,AutoIt,No Bug,evilertoaster
421,Error in reading status of Radio Button,,AutoIt,No Bug,tim@…
422,_GDIPlus_GraphicsSetSmoothingMode Failure,3.2.13.4,AutoIt,Fixed,WeaponX
428,avast antivirus blocking autoit as a virus,,AutoIt,No Bug,fred.dixon@…
430,Deleting disabled image controls hard crashes AutoIt,,AutoIt,Duplicate,koshyjohnuk@…
432,new version au3 always UPX compresses,,AutoIt,No Bug,vr@…
435,MyProg.exe (Not Responding),,AutoIt,Rejected,jacobeamor@…
437,InetGet in background mode - loop not responding when site overloaded,,AutoIt,Wont Fix,Zedna
439,ping function doesnt work for vista,,AutoIt,No Bug,yoop
440,EOF character at end of script causes parse error.,3.2.13.5,AutoIt,Fixed,ptheckler@…
449,Problems with XP x64 redirection,3.2.13.5,AutoIt,Fixed,BikinDutchman
451,GUICtrlCreateCombo don't show items on Windows 2000,,AutoIt,No Bug,Tlem
452,"virus found in v3.2.12.1 released (12th June, 2008)",,AutoIt,No Bug,allison@…
453,ControlSend dont work properly,,AutoIt,No Bug,h3ir
458,"($var == '')=true for, Array, DllStruct.(?)",,AutoIt,No Bug,mvgulik
464,GUICtrlCreateAvi on Windows Vista,3.2.13.6,AutoIt,Fixed,Carsten8
466,_ArraySort sucks ass,,AutoIt,No Bug,MrCreatoR
469,0x8007007E error when compiled 32 bit. OK when compiled 64 bit.,,AutoIt,No Bug,drummer@…
470,Displaying '&' symbol in TraySetToolTip(),,AutoIt,No Bug,anonymous
471,Typo error in Helpfile _Excel* examples,,AutoIt,No Bug,Wooltown
472,@ScriptDir returns a slash (\) when script run from root,,AutoIt,No Bug,congo (seanw@…
475,"StringSplit() does not honor flag 2 when using """" (empty) as delim",3.2.13.6,AutoIt,Fixed,wraithdu
479,soundplay don't work always,,AutoIt,No Bug,gadelat
480,soundplay don't work always,,AutoIt,Duplicate,gadelat
484,ObjGet failures,3.2.13.7,AutoIt,Fixed,Spiff59
486,ControlGetFocus and ControlGetHandle never return exact ControlRef#,,AutoIt,No Bug,htorres@…
497,GUICtrlSetFont() does not work in a listview control,,AutoIt,Works For Me,HeidiR
499,Missing quotes from WinWaitActive causes crash,,AutoIt,Wont Fix,System Tester
501,ProcessGetStats,3.2.13.8,AutoIt,Fixed,pedroemiliano@…
502,Autoit adds 0.09999999997 instead of 0.01,,AutoIt,No Bug,anonymous
505,_GUICtrlStatusBar_SetBkColor doesn't work,,AutoIt,Works For Me,gcriaco <gcriaco@…>
506,_FileCountLines,3.2.13.8,AutoIt,Fixed,Xenobiologist
512,Runas problem with new version.,,AutoIt,No Bug,anonymous
514,StdoutRead seems broken on latest public & beta,,AutoIt,No Bug,robinacjohnston@…
520,WMI SwbemRefresher Object used in a loop has memory leak,,AutoIt,No Bug,PsaltyDS
521,Forum Upload Issue,,AutoIt,No Bug,HeidiR
525,0x8007007E error when compiled 32 bit. OK when compiled 64 bit. Reopened.,,AutoIt,No Bug,drummer
526,0x8007007E error when compiled 32 bit. OK when compiled 64 bit. Reopened.,,AutoIt,Duplicate,drummer
530,HotKeySet ignores optional parameters,,AutoIt,No Bug,danerjones@…
533,_ArrayBinarySearch allows multi-dimension array when it shouldn't,3.2.13.8,AutoIt,Fixed,Triblade
534,Binary() is ****ed up,,AutoIt,No Bug,mmavipc@…
536,ControlGetFocus() prevents double-clicks,,AutoIt,Wont Fix,MarcoM
537,Strange behaviour while using wrong GUI parameter,,AutoIt,No Bug,Xenobiologist
538,GUICtrlCreateGraphic - working on last GUI created,,AutoIt,No Bug,enaiman
539,StringSplit w/ flag 2 doesn't return string if no delims,3.2.13.8,AutoIt,Fixed,wraithdu
540,ProcessExists() causes a large number of page faults,,AutoIt,No Bug,MarcoM
542,StringRegEx causing a hard crash,3.2.13.8,AutoIt,Fixed,Jos
543,Autoit does not automate high res mouse motion correctly.,,AutoIt,No Bug,anonymous
547,WinGetHandle and WinGetTitle under Vista,,AutoIt,No Bug,Developer@…
549,ControlSend sometimes sends wrong text,,AutoIt,No Bug,www.songwei@…
552,ProcessExist/ProcessList optional username parameter,,AutoIt,No Bug,Developer@…
557,InputBox: Left & Top 'Default' keyword not working.,,AutoIt,No Bug,PeteW
558,Documentation Error,,AutoIt,Duplicate,FrozenTeeth
559,"FileCopy does not work when there is a file exist with the same name of the ""dest dir""",,AutoIt,No Bug,anonymous
560,WinWait and similar functions fails if in TITLE parameter there is form caption and after that CLASS name description (in that order),,AutoIt,Duplicate,blackgilmor@…
561,WinWait and similar functions fails if in TITLE parameter there is form caption and after that CLASS name description (in that order),,AutoIt,Duplicate,blackgilmor@…
562,WinWait and similar functions fails if in TITLE parameter there is form caption and after that CLASS name description (in that order),3.2.13.8,AutoIt,Fixed,blackgilmor@…
563,Not really a future request and Not really a bug -> Msgbox Left and Right Margin,,AutoIt,No Bug,Emiel Wieldraaijer
570,AutoIt problems handling filenames with two or more consecutive dollar signs,,AutoIt,No Bug,sven-olof.gransten2@…
573,"Random ($min, $max) when $min = $max",,AutoIt,No Bug,anonymous
574,Problem with sending the Windows Key + L,3.2.13.8,AutoIt,Fixed,Ainner
575,@ProgramFilesDir,,AutoIt,No Bug,JPPercy
577,Would you like to save money?,,AutoIt,No Bug,anonymous
578,#570 CLOSED? AutoIt problems handling filenames with two or more consecutive dollar signs,,AutoIt,No Bug,S-O
580,ControlListView - Get Text under SysListView32,,AutoIt,No Bug,muskie88@…
583,Using @MSEC produces an error,3.2.13.8,AutoIt,Fixed,dormmamu
586,Function _GuiCtrlListView_SetGroupInfo Don't Work Twice,3.2.13.8,AutoIt,Fixed,TalivanIBM
587,ControlGetPos array error,,AutoIt,No Bug,anonymous
589,"mixed compare result, bools and values.",3.2.13.8,AutoIt,Fixed,anonymous
590,AutoIT Script corrupting file names in script directory,,AutoIt,No Bug,asfarley@…
591,_GUICtrlListBox_AddString goes loopy when passing array instead of string,,AutoIt,No Bug,Annonymous
600,Array.au3 in Beta 3.2.13.8 the functions don't work with 2D Array,3.2.13.9,AutoIt,Fixed,TalivanIBM
605,_InetSmtpMail sets wrong Date,,AutoIt,No Bug,sbolz@…
606,Return value error in _GUICtrlListView_GetSelectedIndices,,AutoIt,Works For Me,jlundqui
608,GUICtrlSetBkColor not working properly on ListView control,3.2.13.9,AutoIt,Fixed,MsCreatoR <mscreator@…>
