﻿id,summary,owner,type,milestone,component,version
3090,Cascading submenus as an option,Jos,Feature Request,,SciTE4AutoIt,
3089,Add cascading menus for contex menu intigration,,Feature Request,,AutoIt,
3088,ie.au3 readystate enums,,Feature Request,,Standard UDFs,
3083,Release <> Beta -- Installer,,Feature Request,,Other,
3082,State that @extended can be only a interger in SetExtended documentation,,Feature Request,,Documentation,
3080,ArraySwap: Parameters clarification,,Bug,,Documentation,3.3.14.0
3067,1 line If...Else Statement,,Feature Request,,AutoIt,
3066,_Crypt_EncryptFile - creating 1 kb file with wrong decryption password.,,Bug,,AutoIt,3.3.12.0
3060,"""Function notes"" in helpfile - remarks about @extended",,Feature Request,,Documentation,
3053,Different file size after Encrypt-Decrypt file,,Bug,,Standard UDFs,3.3.12.0
3049,Cross-referencing to assist in finding UDFs in the help,,Feature Request,,Documentation,
3045,"String constants: ' and """,,Feature Request,,Documentation,
3044,Language reference > Variables and Constants,,Feature Request,,Documentation,
3035,_FileListToArrayRec: new switch for (protected system files),,Feature Request,,AutoIt,
3030,_Timer_SetTimer: example with $sTimerFunc parameter,,Bug,,Documentation,3.3.13.20
3024,AutoItTools.lua,Jos,Bug,,SciTE4AutoIt,3.3.12.0
3022,EnvSet(0 help typo,,Bug,,Documentation,3.3.13.20
3015,Object Schedule.Service,,Bug,,AutoIt,3.3.13.20
3013,Forum Intelligent Seach,,Feature Request,,Other,
3008,texting on a notepad,,Feature Request,,AutoIt,
3000,scriptline,,Feature Request,,AutoIt,
2995,Create and pass array as parameter in the parameter itself,,Feature Request,,AutoIt,
2991,MSI Exec with spaces and commas,,Feature Request,,AutoIt,
2990,Passing Parameter that has spaces and commas,,Feature Request,,AutoIt,
2987,support PCRE case escape sequences,,Feature Request,,AutoIt,
2969,label size,,Feature Request,,AutoIt,
2963,Macro for file name in included files,,Feature Request,,AutoIt,
2958,Keeping AutoIt3Wrapper_Res_Description blank when explicitly set,,Feature Request,,Aut2Exe,
2954,latest version of scite does not show correctly,Jos,Bug,,SciTE4AutoIt,3.3.13.19
2953,Escaping from input box doesn't return @error = 1,,Bug,,AutoIt,3.3.12.0
2952,Escaping from input box doesn't return @error = 1,,Bug,,AutoIt,3.3.12.0
2951,"How to automate [Internet options-Connections-Lan settings-Tick/untick ""proxy server""]",,Feature Request,,AutoIt,
2942,"Extract icon's from almost any file (exe,lnk,bat,vbs,txt,......)",,Feature Request,,AutoIt,
2929,Check if a method exists using IsFunc(),,Feature Request,,AutoIt,
2928,Autoit doesn't work with latest selenium driver update with latest watir,,Bug,,AutoIt,3.3.12.0
2919,OnAutoItExitRegister - @exitMethod - after Crash,,Feature Request,,AutoIt,
2914,_StringProper - Diacratic Char issue,,Bug,,Standard UDFs,3.3.13.19
2913,Mouse cursor jumps when showing a GUI with child,,Bug,,AutoIt,3.3.12.0
2894,Assign - new flag - static,,Feature Request,,AutoIt,
2872,FileDelete set @extended deleted count,,Feature Request,,AutoIt,
2871,#AutoIt3Wrapper_OutPath,,Feature Request,,AutoIt,
2847,Handle from string,,Bug,,AutoIt,3.3.13.17
2845,Empty Array isn't Empty,Jon,Bug,,AutoIt,3.3.13.17
2838,RegRead - Remarks - Proposal,,Feature Request,,Documentation,
2831,Function Binding,,Feature Request,,AutoIt,
2829,_Excel_RangeRead unable to return Text values of excel cells,,Bug,,AutoIt,3.3.12.0
2818,OnAutoItExitRegister - Remarks and Example - proposal,,Feature Request,,Documentation,
2817,OnAutoItExitRegister - Remarks - proposal,,Feature Request,,Documentation,
2801,Array initialization broken,,Bug,,AutoIt,3.3.13.5
2799,HelpFile - Statistic - proposal,,Feature Request,,Documentation,
2794,FileDelete ability to remove the file stream,,Feature Request,,AutoIt,
2788,fuzzy string searching,,Feature Request,,AutoIt,
2778,include REGEXP function in to SQLite,,Feature Request,,Standard UDFs,
2774,UDF standards >> #Region,,Feature Request,,Standard UDFs,
2771,FTPEx.au3 - proposal,,Feature Request,,Standard UDFs,
2769,Example proposal- _GUICtrlRichEdit_Create[2].au3,,Feature Request,,Documentation,
2765,Example proposal - _WinAPI_GetPriorityClass.au3,,Feature Request,,Documentation,
2759,_WinAPI_GetFinalPathNameByHandle - dwFlags - Parameter,,Feature Request,,AutoIt,
2756,FileCreateShortcut function is not working properly in Windows 2008 R2,,Bug,,AutoIt,3.3.12.0
2752,AutoIt Help omits the precedence of the ternary operator,,Feature Request,,AutoIt,
2750,Ternary Operator Should Have the Lowest Precedence,,Feature Request,,AutoIt,
2714,Help for GUICtrlCreateGraphic omits info for dynamic graphics.,,Feature Request,,Documentation,
2705,ObjCreate - without register anything,,Feature Request,,Documentation,
2695,For ... in ... next loop modifying items,,Feature Request,,AutoIt,
2692,Clear up the AutoIt3Wrapper Directives's documentation,,Feature Request,,Documentation,
2684,Remove drag behavior of WS_EX_CONTROLPARENT,,Feature Request,,AutoIt,
2682,StdoutRead[2].au3 - proposal,,Feature Request,,Documentation,
2681,More parameters to FileReadToArray function,,Feature Request,,AutoIt,
2679,Undocumented behaviour of arrays,,Feature Request,,Documentation,
2674,Bug while compiling Au2exe.exe,,Bug,,Aut2Exe,3.3.10.2
2673,AdlibRegister(0) execute function instanly instead of after 250ms,,Feature Request,,AutoIt,
2667,Crypt.au3,,Feature Request,,Standard UDFs,
2664,_GUICtrlListView_GetItemText - proposal,,Feature Request,,Documentation,
2659,Au3Check - continuation line proposal,,Feature Request,,Au3Check,
2658,AutoItWrapper - checking for space on disk,,Feature Request,,Other,
2656,array automatic redim for $array[] = ...,,Feature Request,,AutoIt,
2655,FileReadToArray and binary file,,Feature Request,,AutoIt,
2654,Unable to do automation for  installing a software,,Bug,,AutoIt,3.3.10.2
2651,IE.Au3 - proposal - _IE_MSIEVersion(),,Feature Request,,Standard UDFs,
2638,macros.htm - proposal,,Feature Request,,Documentation,
2633,more possibilities when assigning values to variables,,Feature Request,,AutoIt,
2631,Change delimiters used in SciTE.session,Jos,Feature Request,,SciTE4AutoIt,
2630,_XOR()  and _XNOR() - new function,,Feature Request,,Standard UDFs,
2629,GUIRegisterMsg/GUIUnregisterMsg,,Feature Request,,AutoIt,
2624,GUIUnRegisterMsg,,Feature Request,,AutoIt,
2620,Ternary operator and php 5.3 sugar syntax,,Feature Request,,AutoIt,
2616,StringRegExp - new example - request,,Feature Request,,Documentation,
2604,Array access on expression & first element,,Feature Request,,AutoIt,
2594,_EventLog__Read on Security under Server 2008 R2,,Bug,,Standard UDFs,3.3.10.1
2593,Static & Global,,Feature Request,,Au3Check,
2591,GUICtrlRead - Parameters controlID - proposal,,Feature Request,,Documentation,
2574,"""Switch...Case...EndSwitch""",,Feature Request,,AutoIt,
2564,UDF - _ArrayInsert - proposal,,Feature Request,,Standard UDFs,
2563,UDF - _ArrayUnique - proposal,,Feature Request,,Standard UDFs,
2561,UDF - _ArrayPermute - proposal,,Feature Request,,Standard UDFs,
2559,Array incorrect number of subscripts,,Feature Request,,AutoIt,
2548,Array Literal Notation,,Feature Request,,AutoIt,
2528,Obfuscator - #Obfuscator_Ignore_Funcs,Jos,Feature Request,,SciTE4AutoIt,
2517,MustDeclareVars=1 as default,,Feature Request,,AutoIt,
2513,TCPSend() Not functioning with string over 225 characters in length.,,Bug,,AutoIt,3.3.9.21
2511,New Macro @SourceName,,Feature Request,,AutoIt,
2504,GUICtrlSendToDummy to нidden window,,Feature Request,,AutoIt,
2503,Reference Definition Keyword,,Feature Request,,AutoIt,
2496,Runing Au3Info BETA,Jos,Feature Request,,SciTE4AutoIt,
2488,@exitMethod - proposal - new mode - Accident,,Feature Request,,AutoIt,
2487,SciTE: Menu: Edit/Stream Comment - Feature request,Jos,Feature Request,,SciTE4AutoIt,
2483,"DriveGetDrive - different error for ""improper drive type"" versus ""none found""",,Feature Request,,AutoIt,
2477,FileInstall() to use the same Flag values as FileCopy to create destination directory,,Feature Request,,AutoIt,
2451,StringToASCIIArray / GUICtrlSetFont  -  default parameters,,Feature Request,,Documentation,
2450,For...To...Step...Next - Syntax - Proposal,,Feature Request,,Documentation,
2448,Macro Reference and  Macro Reference - AutoIt Related,,Feature Request,,Documentation,
2447,FileFindFirstFile - Related - Proposal,,Feature Request,,Documentation,
2440,Add official multipPorcessing.au3 likes python,,Feature Request,,Standard UDFs,
2436,AutoIt Command Line Interpreter,,Feature Request,,AutoIt,
2420,Tutorial - Regular Expression - links in example,,Feature Request,,Documentation,
2419,Window Titles and Text (Advanced) - example - bug and links,,Bug,,Documentation,3.3.9.19
2412,#include - Question,,Feature Request,,Documentation,
2409,WinSetTrans - AZJIO - PROPOSAL,,Feature Request,,Documentation,
2392,Dim / Global / Local / Const - Remarks - PROPOSAL,,Feature Request,,Documentation,
2391,Select...Case...EndSelect - Remarks - PROPOSAL,,Feature Request,,Documentation,
2385,@include,,Feature Request,,AutoIt,
2381,StringIsSpace - does not work in all cases,,Feature Request,,AutoIt,
2377,Crypt(Un)ProtectData if Crypt.au3 UDF,,Feature Request,,Standard UDFs,
2360,implement optional byref parameter passing to function,,Feature Request,,AutoIt,
2355,Custom compiler,,Feature Request,,AutoIt,
2344,Obfuscator parameter for encyrpt+strip,Jos,Feature Request,,SciTE4AutoIt,
2342,case-sensitive variables,,Feature Request,,AutoIt,
2339,IsAdmin() and Sandboxie,,Bug,,AutoIt,3.3.8.1
2336,Blockinput  (1) not for WACOM Pen with Win8,,Feature Request,,AutoIt,
2325,_FilleWriteFromArray doesn't work with Unicode text,,Feature Request,,AutoIt,
2323,BlockInput(1) Unique Bug,,Bug,,AutoIt,3.3.8.1
2322,Random() produces unexpected result.,,Feature Request,,AutoIt,
2321,FileDelete() does NOT delete ADS files,,Feature Request,,AutoIt,
2313,InetGet's parameter: filename - bug,,Bug,,AutoIt,3.3.8.1
2312,Tray icon flashes into the black square,,Bug,,AutoIt,3.3.8.1
2310,FileGetShortName result wrong for long filenames,,Bug,,AutoIt,3.3.8.1
2306,Notpad Application is not working properly,,Feature Request,,Aut2Exe,
2304,ExitLoop new macro or out of all cycles,,Feature Request,,AutoIt,
2303,Ribbon,,Feature Request,,AutoIt,
2302,@ScriptLineNumber  in compiled scripts,,Feature Request,,Aut2Exe,
2301,_GUICtrlComboBox_GetEditControl for standard combobox,,Feature Request,,Standard UDFs,
2300,$WS_EX_MDICHILD style affects all childs created after it so they act like MDI childs,,Bug,,AutoIt,3.3.9.4
2289,PixelGetColor - output options,,Feature Request,,AutoIt,
2285,OCR lack,,Feature Request,,AutoIt,
2284,"InetClose() always returns false, repeated Inetget() causes high memory usage",,Bug,,AutoIt,3.3.8.1
2282,Limit the amount of data returned by StdoutRead(),,Feature Request,,AutoIt,
2281,Tron-Troff (Trace ON Trace Off),,Feature Request,,Aut2Exe,
2280,Logical operator precedences,,Feature Request,,AutoIt,
2275,Add functions on decimals.,,Feature Request,,AutoIt,
2272,a script file can't access other file's local variable,,Feature Request,,AutoIt,
2270,Auto It - slogan suggestions,,Feature Request,,Other,
2267,Eval Flag (new Feature Request),,Feature Request,,AutoIt,
2266,FileFindNextFile - expanded attribute info in @extended,,Feature Request,,AutoIt,
2261,"Can you include ""ImageSearch"" similiar to the one in AHK? I know there is a costum DLL",,Feature Request,,AutoIt,
2260,Links (.lnk),,Feature Request,,AutoIt,
2259,Networking,,Feature Request,,AutoIt,
2257,Retreive MAC address from UDPRecv,,Feature Request,,AutoIt,
2251,"variables in FileInstall's ""source""",,Feature Request,,AutoIt,
2248,VarGetName() & @FunctionName,,Feature Request,,AutoIt,
2246,Excel.au3: Some more constants,,Bug,,Standard UDFs,3.3.8.1
2245,Microsoft Access UDF,,Feature Request,,Standard UDFs,
2243,#Include <%Environment variable path%\Script.au3>,,Feature Request,,AutoIt,
2236,GUI Automation support for 3rd party Grid control,,Feature Request,,AutoIt,
2230,MsgBox - Add Location Parameters,,Feature Request,,AutoIt,
2226,Please give your comments to avoid two windows which are getting opened.,,Feature Request,,AutoIt,
2221,FileDelete() @error values,,Feature Request,,AutoIt,
2220,C struct-like syntax,,Feature Request,,AutoIt,
2213,Problem with UDPOpen or UDPRecv an computer with more the one networc card,,Bug,,AutoIt,3.3.8.1
2212,Please increase the numbers of @IPAddress1 up to @IPAddress8,,Feature Request,,AutoIt,
2209,AutoIt3Wrapper wildcard include directive,Jos,Feature Request,,SciTE4AutoIt,
2208,ControlGetText not working on calculator,,Feature Request,,AutoIt,
2206,Detailed information on _array display,,Feature Request,,AutoIt,
2202,Add $TRAYTIP_EVENT_* to TrayGetMsg/TraySetOnEvent,,Feature Request,,AutoIt,
2189,white space after if statement is removed,Jos,Bug,,SciTE4AutoIt,3.3.8.1
2188,UDPRecv delay able to be set with the TCPTimeout AutoIt Option,,Feature Request,,AutoIt,
2184,Scite / AU3 with multiple includes,Jos,Feature Request,,SciTE4AutoIt,
2182,"The real ""ContinueCase""",,Feature Request,,AutoIt,
2181,WinWaitActive() doesn't necessarily return active window,,Bug,,AutoIt,3.3.8.1
2173,_StringProper doesn't capitalize correctly,,Feature Request,,Standard UDFs,
2169,Array Length / suggestion,,Feature Request,,AutoIt,
2164,Binary type need more functions,,Feature Request,,AutoIt,
2160,DllStructGetStruct() - new function,,Feature Request,,AutoIt,
2156,File or Directory check,,Feature Request,,AutoIt,
2154,_ArrayShift & _ArrayUnShift,,Feature Request,,Standard UDFs,
2151,integrate signtool in AutoIt3Wrapper,,Feature Request,,Other,
2143,Window Info: Request to add ControlClick position on the Window tab,,Feature Request,,Au3Info,
2142,Native _AutoItObject_ObjCreateEx,,Feature Request,,AutoIt,
2133,Update the @OSVersion on 3.3.12.1,,Feature Request,,AutoIt,
2131,A new #include directive to load a script but not run it.,,Feature Request,,AutoIt,
2127,Obfuscator /striponlyincludes does not process block comments correctly,,Bug,,Other,3.3.9.0
2124,"Au3RecordSetup(): Underscore is missing at the calling to the func, Error displayed.",,Bug,,Other,3.3.8.1
2123,Minimize Au3Info when using the Finder Tool,,Feature Request,,Au3Info,
2122,KEY_WOW64_32KEY support for registry keywords,,Feature Request,,AutoIt,
2119,"""_EventLog__Open"" can not access additional Windows 7/2008 eventlogs",,Feature Request,,Standard UDFs,
2110,autoit.exe -> autoit.exe + autoit.dll,,Feature Request,,AutoIt,
2109,ProcessList and WinList should accept Default or -1,,Feature Request,,AutoIt,
2106,"Document how to insert newlines (multi-line strings) in ClipPut, Send etc.",,Feature Request,,Documentation,
2103,compiles autoit,,Feature Request,,Aut2Exe,
2100,Windows On ARM Compiler (WOA),,Feature Request,,Aut2Exe,
2091,Au3Check and non-ANSI files,Jos,Bug,,Au3Check,3.3.6.0
2058,"WinWait, WinWaitActive and WinActive calls are waiting indefinitely irrespective of timeout.",Jon,Bug,,AutoItX,3.3.6.0
2057,"Advanced Window Descriptions - Add ""PID"" Property",,Feature Request,,AutoIt,
2054,DirCreate incorrectly reports success when path is longer than 255 chars,,Bug,,AutoIt,3.3.7.21
2053,HotKeySet in AutoItX,Jon,Feature Request,,AutoItX,
2045,FileFindNextFile advanced parameter,,Feature Request,,AutoIt,
2039,Fix it on Hex Read & Write,,Bug,,AutoIt,3.3.7.19
2030,_WinAPI_GetLastErrorMessage - accept specified error code parameter,Gary,Feature Request,,Standard UDFs,
2029,Array and variable handling / suggestion,,Feature Request,,AutoIt,
2028,Bit* function examples are too cryptic to be meaningful,,Feature Request,,Documentation,
2026,"Improved, clearer, help for TrayCreateItem",,Feature Request,,Documentation,
2025,TimerInit() return data type change.,,Feature Request,,AutoIt,
2024,Add AutoIt.Error object property for script or file name.,,Feature Request,,AutoIt,
2023,Windows 98/ME (ANSI) compile support needed again,,Feature Request,,AutoIt,
2020,request: StringLTrim($str) and StringRTrim($str),,Feature Request,,AutoIt,
2018,It is not able to identify all Button from other Software,,Bug,,Au3Info,3.3.7.15
2014,Updated Array.au3 UDF to be used with 2D arrays,Gary,Feature Request,,Standard UDFs,
2011,Sorting the list by clicking the column name,,Feature Request,,AutoIt,
2007,"#AutoIt3Wrapper_Res_requestedExecutionLevel=None Creates ""asInvoker"" manifest",Jos,Feature Request,,SciTE4AutoIt,
2006,foreach,,Feature Request,,AutoIt,
2005,Active Directory,,Feature Request,,AutoIt,
2002,Try to find the cause of slow file operations.,,Bug,,AutoIt,3.3.7.14
2000,Need help for Switching of  operating system using symantic ghost images through automation.,,Feature Request,,AutoIt,
1988,LocalAppDataDir macro,,Feature Request,,AutoIt,
1984,Multiple SciTE instances,Jos,Feature Request,,SciTE4AutoIt,
1981,ConsoleWrite is too obscure,,Feature Request,,Documentation,
1980,Forum app,,Feature Request,,AutoIt,
1974,Tidy autoit source auto include and global comment,Jos,Feature Request,,SciTE4AutoIt,
1971,_GUICtrlListBox_SetHeaderColor,,Feature Request,,AutoIt,
1969,User files for SciTE abbreviation,Jos,Feature Request,,SciTE4AutoIt,
1967,Infinite loop,,Feature Request,,Au3Info,
1966,Transparent Tree View,,Feature Request,,AutoIt,
1960,AdlibRegister - Parameter to call function instantly,,Feature Request,,AutoIt,
1953,FileExists returns 1 for non existing path,,Bug,,AutoIt,3.3.6.1
1950,Add APIConstants.au3 and WinAPIEx.au3 and APIErrors.au3,,Feature Request,,AutoIt,
1943,Build script to manage archived releases.,,Feature Request,,Other,
1940,GUI*OnEvent default functions,,Feature Request,,AutoIt,
1939,Be able to put some text in a Progress control,,Feature Request,,AutoIt,
1931,DoFile,,Feature Request,,AutoIt,
1930,_GUICtrlListView_SimpleSort doesn't sort ItemParam,,Feature Request,,AutoIt,
1927,Add a macro for #AutoIt3Wrapper_Res_Fileversion / %fileversion%,,Feature Request,,AutoIt,
1919,Native IPv6 support,,Feature Request,,AutoIt,
1916,"Dealing with TAdvStringGrid, TPanel, TRichEdit, TFormMain, TTollbar",,Feature Request,,AutoIt,
1914,Error Codes for File operations,,Feature Request,,AutoIt,
1906,reparse point,,Feature Request,,AutoIt,
1903,"Au3Check, Globals, #OnAutoItStartRegister",Jos,Feature Request,,Au3Check,
1902,Better error msg for (undefined) Global var in Function definition.,,Feature Request,,AutoIt,
1900,Improvements for StringRegExpGUI,,Feature Request,,Other,
1899,SendWindow,,Feature Request,,AutoIt,
1894,gimagex for AIK 3.0,,Feature Request,,Other,
1893,#Include-All,,Feature Request,,AutoIt,
1889,_ArrayDisplay optionaly display columns in hex.,Gary,Feature Request,,Standard UDFs,
1887,Sort multiple or multi-dimensional arrays with multiple sort columns,Gary,Feature Request,,Standard UDFs,
1886,64 or 128-bit numbers,,Feature Request,,AutoIt,
1885,"CreateGUID and CreateGUIDSequential missing,  but $tagGUID there",,Feature Request,,AutoIt,
1879,StringCount(),,Feature Request,,AutoIt,
1875,Clear Input buffers,,Feature Request,,AutoIt,
1874,Registry functions should return more meanginful values,,Feature Request,,AutoIt,
1873,Return the thread ID of a child process from Run,,Feature Request,,AutoIt,
1869,Specify UDP Source Port,,Feature Request,,AutoIt,
1863,UDPRecv halts script for 100ms when there is no data to recieve,,Bug,,AutoIt,3.3.6.1
1862,GUISetOnEvent should behave more like HotKeySet(),,Feature Request,,AutoIt,
1849,Project,,Feature Request,,AutoIt,
1848,Koda,,Feature Request,,AutoIt,
1846,change _GdiPlus_GraphicsDraw/Fill* functions to corresponding floating point version,Gary,Feature Request,,Standard UDFs,
1837,_GUICtrlIpAddress_EnableDisable,Gary,Feature Request,,Standard UDFs,
1832,StringStripCR(): Clips strings at NUL-character.,,Bug,,AutoIt,3.3.6.1
1826,A request about XML Files,,Feature Request,,AutoIt,
1818,(UDF) _INetSmtpMail Importance parameter,,Feature Request,,AutoIt,
1815,"Conditional Compilation (#if, #ifdef, #ifndef, #else, #elif, #endif, and defined)",,Feature Request,,AutoIt,
1803,GuiRichEdit Zoom Set,Gary,Bug,,Standard UDFs,3.3.6.1
1798,Sound alert,,Feature Request,,Other,
1795,"long ""long path"" support",,Feature Request,,AutoIt,
1788,_GUICtrlRichEdit_GetMargins and _GUICtrlRichEdit_SetMargins,,Feature Request,,Standard UDFs,
1787,Test coverage features,,Feature Request,,AutoIt,
1786,ControlSend releases Caps Lock,,Bug,,AutoIt,3.3.6.1
1785,C-like syntax,,Feature Request,,AutoIt,
1784,Feature request,,Feature Request,,AutoIt,
1782,forcing targeting of commands to only one target process/executable,,Feature Request,,AutoIt,
1781,Adding in Custom UDF's,,Feature Request,,AutoIt,
1774,Simple Builtin Funktion to Get WinVersion Number,,Feature Request,,AutoIt,
1769,"Au3Check does not Check ""If Not IsDeclared(""VAR"") Then Then Global Const""",Jos,Bug,,Au3Check,3.3.6.1
1768,Compile,,Feature Request,,AutoIt,
1767,"_IETableWriteToArray does not handle Rowspan, ColSpan, and strips tags inside data fields",Gary,Bug,,Standard UDFs,3.3.6.1
1766,Multi-Thread support,,Feature Request,,AutoIt,
1765,Add ability to allow to embed AutoIt interpreter into C++ code,Jon,Feature Request,,AutoItX,
1763,incorrect sequence during GUICtrlSetGraphic,,Bug,,AutoIt,3.3.6.1
1758,tables for the gui,,Feature Request,,AutoIt,
1753,MouseGetButtonState,,Feature Request,,AutoIt,
1741,Rounding:  optionally add trailing zeros,,Feature Request,,AutoIt,
1739,get/set cookie value function,Jon,Feature Request,,AutoIt,
1737,gui enhancements for touch screens,Jon,Feature Request,,AutoIt,
1735,Ability To Change User Agent String For Embedded IE (will pay),,Feature Request,,AutoIt,
